time,lat,lon,hMSL,velN,velE,velD,hAcc,vAcc,sAcc,heading,cAcc,gpsFix,numSV
2019-03-09T09:31:23.20Z,45.8764927,10.8251770,1163.043,0.00,0.06,0.18,3.022,3.406,0.57,48.23211,44.93035,3,6
2019-03-09T09:31:23.40Z,45.8764924,10.8251770,1163.172,0.11,-0.45,0.01,2.999,3.353,0.76,48.23211,44.93187,3,6
2019-03-09T09:31:23.60Z,45.8764925,10.8251763,1163.204,0.04,-0.15,0.24,2.978,3.305,0.41,48.23211,44.93268,3,6
2019-03-09T09:31:23.80Z,45.8764926,10.8251762,1163.372,-0.03,-0.10,0.06,2.957,3.259,0.44,48.23211,44.93356,3,6
2019-03-09T09:31:24.00Z,45.8764928,10.8251754,1163.444,-0.11,0.02,0.13,2.935,3.214,0.70,48.23211,44.93497,3,6
2019-03-09T09:31:24.20Z,45.8764931,10.8251748,1163.539,0.05,-0.16,0.16,2.916,3.171,0.44,48.23211,44.93585,3,6
2019-03-09T09:31:24.40Z,45.8764929,10.8251746,1163.530,-0.25,0.14,0.30,2.897,3.131,0.78,48.23211,44.93742,3,6
2019-03-09T09:31:24.60Z,45.8764931,10.8251746,1163.590,-0.23,0.09,0.14,2.880,3.093,0.76,48.23211,44.93893,3,6
2019-03-09T09:31:24.80Z,45.8764931,10.8251746,1163.607,-0.32,0.25,0.37,2.864,3.059,0.79,48.23211,44.94052,3,6
2019-03-09T09:31:25.00Z,45.8764935,10.8251737,1163.651,-0.21,-0.15,-0.02,2.853,3.030,0.35,48.23211,44.94121,3,6
2019-03-09T09:31:25.20Z,45.8764939,10.8251723,1163.702,0.13,-0.46,-0.09,2.847,3.007,0.80,48.23211,44.94281,3,6
2019-03-09T09:31:25.40Z,45.8764944,10.8251713,1163.738,-0.04,-0.20,0.14,2.845,2.984,0.46,48.23211,44.94372,3,6
2019-03-09T09:31:25.60Z,45.8764948,10.8251705,1163.800,-0.13,-0.21,0.08,2.842,2.961,0.43,48.23211,44.94458,3,6
2019-03-09T09:31:25.80Z,45.8764950,10.8251700,1163.839,-0.10,-0.25,0.28,2.840,2.940,0.44,48.23211,44.94547,3,6
2019-03-09T09:31:26.00Z,45.8764954,10.8251688,1163.866,-0.09,-0.28,0.18,2.835,2.917,0.44,48.23211,44.94635,3,6
2019-03-09T09:31:26.20Z,45.8764961,10.8251687,1163.980,-0.24,-0.08,0.16,2.834,2.897,0.52,48.23211,44.94740,3,6
2019-03-09T09:31:26.40Z,45.8764962,10.8251689,1164.039,-0.26,0.04,0.17,2.835,2.879,0.65,48.23211,44.94870,3,6
2019-03-09T09:31:26.60Z,45.8764963,10.8251689,1164.095,-0.16,0.00,0.06,2.836,2.861,0.56,48.23211,44.94981,3,6
2019-03-09T09:31:26.80Z,45.8764970,10.8251691,1164.204,0.03,-0.19,0.13,2.838,2.844,0.43,48.23211,44.95068,3,6
2019-03-09T09:31:27.00Z,45.8764974,10.8251690,1164.282,-0.11,-0.09,0.08,2.842,2.828,0.47,48.23211,44.95163,3,6
2019-03-09T09:31:27.20Z,45.8764970,10.8251682,1164.248,-0.26,-0.16,0.29,2.846,2.812,0.51,48.23211,44.95265,3,6
2019-03-09T09:31:27.40Z,45.8764975,10.8251668,1164.287,0.61,-0.52,-0.26,2.846,2.801,0.86,348.69598,31.60447,3,6
2019-03-09T09:31:27.60Z,45.8764998,10.8251657,1164.515,0.74,-1.10,-0.47,2.843,2.785,0.91,316.11083,19.38318,3,6
2019-03-09T09:31:27.80Z,45.8765010,10.8251626,1164.617,0.02,-0.13,-0.08,2.795,2.763,0.71,316.11083,19.38646,3,6
2019-03-09T09:31:28.00Z,45.8765013,10.8251614,1164.677,0.34,-0.05,-0.35,2.743,2.738,0.70,316.11083,19.38970,3,6
2019-03-09T09:31:28.20Z,45.8765017,10.8251608,1164.763,0.12,-0.07,-0.28,2.687,2.709,0.62,316.11083,19.39258,3,6
2019-03-09T09:31:28.40Z,45.8765009,10.8251605,1164.715,-0.04,-0.26,-0.25,2.635,2.687,0.46,316.11083,19.39473,3,6
2019-03-09T09:31:28.60Z,45.8764995,10.8251596,1164.597,-0.13,-0.26,-0.01,2.569,2.647,0.36,316.11083,19.39642,3,6
2019-03-09T09:31:28.80Z,45.8764990,10.8251602,1164.606,-0.09,-0.11,-0.13,2.500,2.602,0.31,316.11083,19.39785,3,6
2019-03-09T09:31:29.00Z,45.8764982,10.8251596,1164.507,0.12,0.07,-0.03,2.466,2.562,0.41,316.11083,19.39977,3,6
2019-03-09T09:31:29.20Z,45.8764973,10.8251581,1164.341,0.22,-0.15,-0.20,2.432,2.518,0.70,316.11083,19.40302,3,6
2019-03-09T09:31:29.40Z,45.8764971,10.8251576,1164.356,0.24,0.18,-0.60,2.399,2.474,0.43,316.11083,19.40611,3,6
2019-03-09T09:31:29.60Z,45.8764968,10.8251580,1164.410,-0.10,0.13,-0.48,2.367,2.433,0.33,316.11083,19.40845,3,6
2019-03-09T09:31:29.80Z,45.8764938,10.8251575,1164.066,-1.43,0.08,1.42,2.337,2.397,0.66,249.05503,20.16185,3,6
2019-03-09T09:31:30.00Z,45.8764929,10.8251577,1163.955,-0.17,-0.01,0.58,2.311,2.364,0.62,249.05503,20.16462,3,6
2019-03-09T09:31:30.20Z,45.8764930,10.8251586,1163.941,-0.11,0.12,0.25,2.285,2.334,0.72,249.05503,20.16785,3,6
2019-03-09T09:31:30.40Z,45.8764927,10.8251596,1163.909,-0.18,0.13,0.29,2.261,2.304,0.70,249.05503,20.17096,3,6
2019-03-09T09:31:30.60Z,45.8764929,10.8251611,1164.040,-0.22,0.24,-0.11,2.238,2.275,0.56,227.69276,42.55363,3,6
2019-03-09T09:31:30.80Z,45.8764926,10.8251621,1164.093,-0.25,0.12,-0.08,2.217,2.250,0.55,227.69276,42.55478,3,6
2019-03-09T09:31:31.00Z,45.8764916,10.8251623,1164.082,-0.39,0.30,-0.16,2.200,2.228,0.62,165.57089,25.76121,3,6
2019-03-09T09:31:31.20Z,45.8764906,10.8251623,1164.040,-0.13,0.07,-0.05,2.183,2.205,0.65,165.57089,25.76349,3,6
2019-03-09T09:31:31.40Z,45.8764907,10.8251625,1164.098,0.03,-0.12,-0.25,2.171,2.187,0.58,165.57089,25.76550,3,6
2019-03-09T09:31:31.60Z,45.8764904,10.8251621,1164.121,-0.03,0.15,-0.41,2.161,2.172,0.34,165.57089,25.76703,3,6
2019-03-09T09:31:31.80Z,45.8764900,10.8251631,1164.213,-0.40,0.37,-0.32,2.153,2.160,0.59,148.87384,21.52934,3,6
2019-03-09T09:31:32.00Z,45.8764894,10.8251629,1164.231,0.02,-0.09,-0.19,2.146,2.148,0.63,148.87384,21.53198,3,6
2019-03-09T09:31:32.20Z,45.8764884,10.8251624,1164.161,-0.33,0.13,-0.09,2.138,2.137,0.73,148.87384,21.53503,3,6
2019-03-09T09:31:32.40Z,45.8764879,10.8251620,1164.189,-0.02,-0.09,-0.09,2.132,2.128,0.54,148.87384,21.53727,3,6
2019-03-09T09:31:32.60Z,45.8764875,10.8251612,1164.156,-0.10,0.08,-0.20,2.125,2.123,0.40,148.87384,21.53895,3,6
2019-03-09T09:31:32.80Z,45.8764871,10.8251615,1164.216,-0.19,0.01,-0.08,2.116,2.114,0.51,148.87384,21.54106,3,6
2019-03-09T09:31:33.00Z,45.8764866,10.8251609,1164.225,-0.02,-0.07,-0.03,2.106,2.106,0.42,148.87384,21.54283,3,6
2019-03-09T09:31:33.20Z,45.8764862,10.8251598,1164.135,-0.10,-0.37,0.18,2.096,2.103,0.35,148.87384,21.54459,3,6
2019-03-09T09:31:33.40Z,45.8764862,10.8251591,1164.161,0.05,-0.13,-0.07,2.089,2.105,0.70,148.87384,21.54750,3,6
2019-03-09T09:31:33.60Z,45.8764866,10.8251592,1164.220,0.19,-0.04,-0.10,2.084,2.107,0.75,148.87384,21.55062,3,6
2019-03-09T09:31:33.80Z,45.8764868,10.8251597,1164.273,-0.05,0.06,0.09,2.081,2.110,0.75,148.87384,21.55376,3,6
2019-03-09T09:31:34.00Z,45.8764864,10.8251604,1164.289,-0.24,0.30,0.09,2.083,2.120,0.89,148.87384,21.55749,3,6
2019-03-09T09:31:34.20Z,45.8764861,10.8251610,1164.290,-0.15,0.13,0.04,2.088,2.133,1.00,148.87384,21.56166,3,6
2019-03-09T09:31:34.40Z,45.8764857,10.8251614,1164.242,-0.12,0.16,0.13,2.097,2.153,1.04,148.87384,21.56599,3,6
2019-03-09T09:31:34.60Z,45.8764863,10.8251611,1164.324,0.28,-0.50,0.01,2.110,2.176,0.96,177.24782,44.74837,3,6
2019-03-09T09:31:34.80Z,45.8764861,10.8251611,1164.372,-0.15,0.17,-0.07,2.126,2.201,0.94,177.24782,44.75025,3,6
2019-03-09T09:31:35.00Z,45.8764865,10.8251612,1164.441,0.31,-0.21,-0.24,2.145,2.224,1.24,177.24782,44.75276,3,6
2019-03-09T09:31:35.20Z,45.8764868,10.8251612,1164.557,0.22,-0.18,-0.22,2.168,2.250,1.25,177.24782,44.75528,3,6
2019-03-09T09:31:35.40Z,45.8764868,10.8251616,1164.570,0.14,0.02,-0.07,2.190,2.277,0.98,177.24782,44.75725,3,6
2019-03-09T09:31:35.60Z,45.8764870,10.8251618,1164.688,0.18,-0.18,-0.17,2.212,2.310,1.23,177.24782,44.75972,3,6
2019-03-09T09:31:35.80Z,45.8764868,10.8251625,1164.664,-0.02,0.05,0.11,2.235,2.346,0.98,177.24782,44.76170,3,6
2019-03-09T09:31:36.00Z,45.8764867,10.8251636,1164.763,-0.09,0.45,-0.15,2.257,2.386,0.78,177.24782,44.76326,3,6
2019-03-09T09:31:36.20Z,45.8764869,10.8251646,1164.786,0.11,0.15,0.00,2.264,2.416,0.30,177.24782,44.76386,3,6
2019-03-09T09:31:36.40Z,45.8764871,10.8251649,1164.822,-0.03,0.02,-0.12,2.265,2.444,0.50,177.24782,44.76486,3,6
2019-03-09T09:31:36.60Z,45.8764868,10.8251650,1164.751,-0.43,-0.23,-0.07,2.270,2.471,0.46,177.24782,44.76585,3,6
2019-03-09T09:31:36.80Z,45.8764866,10.8251644,1164.777,-0.04,-0.30,-0.02,2.273,2.493,0.60,177.24782,44.76706,3,6
2019-03-09T09:31:37.00Z,45.8764869,10.8251641,1164.795,0.10,-0.12,0.04,2.274,2.509,0.81,177.24782,44.76868,3,6
2019-03-09T09:31:37.20Z,45.8764870,10.8251641,1164.844,-0.04,-0.04,0.07,2.274,2.518,0.48,177.24782,44.76964,3,6
2019-03-09T09:31:37.40Z,45.8764870,10.8251641,1164.882,0.00,0.12,0.03,2.275,2.523,0.76,177.24782,44.77116,3,6
2019-03-09T09:31:37.60Z,45.8764870,10.8251642,1164.924,-0.11,0.14,0.00,2.286,2.531,1.17,177.24782,44.77351,3,6
2019-03-09T09:31:37.80Z,45.8764871,10.8251640,1164.941,0.02,-0.10,0.02,2.303,2.542,0.83,177.24782,44.77519,3,6
2019-03-09T09:31:38.00Z,45.8764878,10.8251632,1165.043,0.28,-0.20,-0.20,2.319,2.548,1.18,177.24782,44.77757,3,6
2019-03-09T09:31:38.20Z,45.8764883,10.8251627,1165.056,0.12,-0.24,-0.02,2.335,2.551,1.06,177.24782,44.77969,3,6
2019-03-09T09:31:38.40Z,45.8764889,10.8251620,1165.114,0.15,-0.18,0.01,2.351,2.549,1.06,177.24782,44.78181,3,6
2019-03-09T09:31:38.60Z,45.8764892,10.8251616,1165.081,0.04,-0.24,0.07,2.363,2.540,0.75,177.24782,44.78333,3,6
2019-03-09T09:31:38.80Z,45.8764895,10.8251611,1165.123,0.15,-0.19,0.28,2.374,2.529,0.58,177.24782,44.78448,3,6
2019-03-09T09:31:39.00Z,45.8764899,10.8251610,1165.214,0.04,-0.11,0.40,2.383,2.515,0.45,177.24782,44.78539,3,6
2019-03-09T09:31:39.20Z,45.8764901,10.8251610,1165.267,0.11,0.25,0.23,2.393,2.533,0.68,177.24782,44.78677,3,6
2019-03-09T09:31:39.40Z,45.8764918,10.8251596,1165.205,0.64,-0.18,0.43,2.375,2.522,0.58,270.98445,39.65050,3,6
2019-03-09T09:31:39.60Z,45.8764945,10.8251572,1165.369,0.18,0.09,0.27,2.310,2.500,0.38,270.98445,39.65136,3,6
2019-03-09T09:31:39.80Z,45.8764959,10.8251563,1165.431,0.08,0.16,0.33,2.240,2.451,0.46,270.98445,39.65239,3,6
2019-03-09T09:31:40.00Z,45.8764967,10.8251552,1165.366,-0.11,-0.26,0.33,2.168,2.400,0.32,270.98445,39.65336,3,6
2019-03-09T09:31:40.20Z,45.8764960,10.8251550,1165.321,-0.31,-0.36,0.35,2.100,2.366,0.30,270.98445,39.65470,3,6
2019-03-09T09:31:40.40Z,45.8764939,10.8251568,1165.111,-0.11,0.04,-0.18,2.038,2.345,0.36,270.98445,39.65551,3,6
2019-03-09T09:31:40.60Z,45.8764916,10.8251605,1164.993,0.14,0.58,-0.09,1.981,2.324,0.28,345.26177,44.00937,3,6
2019-03-09T09:31:40.80Z,45.8764908,10.8251643,1164.892,-0.05,1.37,-0.11,1.930,2.309,0.39,79.46290,16.19426,3,6
2019-03-09T09:31:41.00Z,45.8764898,10.8251680,1164.903,-0.47,0.85,-0.08,1.884,2.297,0.50,99.83522,15.64411,3,6
2019-03-09T09:31:41.20Z,45.8764888,10.8251698,1164.917,-0.10,0.20,-0.07,1.841,2.281,0.48,99.83522,15.64688,3,6
2019-03-09T09:31:41.40Z,45.8764879,10.8251711,1164.833,0.14,-0.11,0.05,1.800,2.257,0.45,99.83522,15.64945,3,6
2019-03-09T09:31:41.60Z,45.8764874,10.8251718,1164.738,0.26,-0.09,-0.03,1.759,2.226,0.39,99.83522,15.65168,3,6
2019-03-09T09:31:41.80Z,45.8764870,10.8251723,1164.668,-0.08,-0.19,-0.04,1.725,2.210,0.27,99.83522,15.65321,3,6
2019-03-09T09:31:42.00Z,45.8764868,10.8251722,1164.670,-0.19,0.03,-0.07,1.694,2.196,0.34,99.83522,15.65518,3,6
2019-03-09T09:31:42.20Z,45.8764855,10.8251730,1164.494,-0.59,0.06,0.04,1.664,2.184,0.32,114.58160,31.59803,3,6
2019-03-09T09:31:42.40Z,45.8764828,10.8251745,1164.267,-0.85,-0.20,0.30,1.637,2.184,0.27,162.32164,25.37733,3,6
2019-03-09T09:31:42.60Z,45.8764808,10.8251750,1164.188,-0.70,-0.02,-0.04,1.611,2.186,0.30,171.12506,28.04935,3,6
2019-03-09T09:31:42.80Z,45.8764803,10.8251746,1164.162,-0.22,-0.04,0.18,1.587,2.183,0.30,171.12506,28.05032,3,6
2019-03-09T09:31:43.00Z,45.8764800,10.8251750,1164.119,0.25,0.12,0.39,1.564,2.184,0.35,171.12506,28.05184,3,6
2019-03-09T09:31:43.20Z,45.8764800,10.8251760,1164.045,0.45,0.07,0.31,1.546,2.194,0.34,125.28966,44.74892,3,6
2019-03-09T09:31:43.40Z,45.8764807,10.8251766,1164.092,0.26,0.54,0.10,1.533,2.205,0.39,93.08987,41.97051,3,6
2019-03-09T09:31:43.60Z,45.8764805,10.8251777,1164.028,0.03,0.04,0.21,1.524,2.220,0.43,93.08987,41.97145,3,6
2019-03-09T09:31:43.80Z,45.8764796,10.8251783,1163.933,-0.27,-0.12,0.24,1.516,2.235,0.34,93.08987,41.97227,3,6
2019-03-09T09:31:44.00Z,45.8764786,10.8251785,1163.885,-0.16,-0.14,0.34,1.513,2.248,0.58,93.08987,41.97352,3,6
2019-03-09T09:31:44.20Z,45.8764785,10.8251778,1163.909,0.04,-0.36,0.28,1.517,2.270,0.81,8.41899,43.60837,3,6
2019-03-09T09:31:44.40Z,45.8764786,10.8251771,1163.924,-0.07,-0.11,0.18,1.519,2.289,0.53,8.41899,43.60947,3,6
2019-03-09T09:31:44.60Z,45.8764785,10.8251769,1163.955,-0.02,-0.12,0.15,1.517,2.296,0.57,8.41899,43.61064,3,6
2019-03-09T09:31:44.80Z,45.8764785,10.8251764,1164.046,-0.03,-0.11,0.20,1.512,2.297,0.52,8.41899,43.61171,3,6
2019-03-09T09:31:45.00Z,45.8764786,10.8251761,1164.100,0.29,-0.08,0.29,1.507,2.297,0.49,8.41899,43.61272,3,6
2019-03-09T09:31:45.20Z,45.8764795,10.8251760,1164.202,0.57,0.07,0.10,1.504,2.312,0.47,7.91837,43.73593,3,6
2019-03-09T09:31:45.40Z,45.8764800,10.8251765,1164.311,0.24,0.04,-0.08,1.498,2.312,0.49,7.91837,43.73694,3,6
2019-03-09T09:31:45.60Z,45.8764800,10.8251769,1164.373,0.30,0.06,-0.14,1.496,2.308,0.56,7.91837,43.73809,3,6
2019-03-09T09:31:45.80Z,45.8764797,10.8251773,1164.398,0.02,-0.23,-0.10,1.503,2.309,0.59,7.91837,43.73930,3,6
2019-03-09T09:31:46.00Z,45.8764792,10.8251777,1164.505,0.09,-0.05,-0.13,1.515,2.305,0.50,7.91837,43.74033,3,6
2019-03-09T09:31:46.20Z,45.8764788,10.8251781,1164.532,-0.15,0.20,-0.09,1.529,2.302,0.83,7.91837,43.74204,3,6
2019-03-09T09:31:46.40Z,45.8764786,10.8251781,1164.507,0.06,-0.07,-0.18,1.545,2.308,0.48,7.91837,43.74302,3,6
2019-03-09T09:31:46.60Z,45.8764781,10.8251783,1164.485,-0.31,0.30,-0.13,1.562,2.334,0.88,7.91837,43.74483,3,6
2019-03-09T09:31:46.80Z,45.8764779,10.8251785,1164.492,-0.15,0.01,0.01,1.578,2.355,0.74,7.91837,43.74635,3,6
2019-03-09T09:31:47.00Z,45.8764778,10.8251785,1164.506,-0.03,0.15,0.00,1.584,2.355,0.57,7.91837,43.74753,3,6
2019-03-09T09:31:47.20Z,45.8764779,10.8251790,1164.607,0.06,-0.01,0.03,1.582,2.347,0.56,7.91837,43.74867,3,6
2019-03-09T09:31:47.40Z,45.8764780,10.8251785,1164.632,-0.03,-0.13,0.07,1.579,2.340,0.50,7.91837,43.74971,3,6
2019-03-09T09:31:47.60Z,45.8764780,10.8251786,1164.724,0.02,-0.06,-0.01,1.573,2.335,0.48,7.91837,43.75070,3,6
2019-03-09T09:31:47.80Z,45.8764782,10.8251781,1164.780,0.12,-0.11,0.05,1.568,2.327,0.55,7.91837,43.75183,3,6
2019-03-09T09:31:48.00Z,45.8764782,10.8251778,1164.861,-0.09,-0.01,0.03,1.563,2.320,0.31,7.91837,43.75247,3,6
2019-03-09T09:31:48.20Z,45.8764783,10.8251778,1164.904,0.05,0.03,0.00,1.558,2.311,0.25,7.91837,43.75299,3,6
2019-03-09T09:31:48.40Z,45.8764785,10.8251770,1164.834,0.05,-0.24,0.14,1.553,2.303,0.57,7.91837,43.75415,3,6
2019-03-09T09:31:48.60Z,45.8764786,10.8251764,1164.787,-0.04,0.00,0.21,1.550,2.297,0.38,7.91837,43.75494,3,6
2019-03-09T09:31:48.80Z,45.8764787,10.8251761,1164.770,0.00,-0.04,0.01,1.548,2.292,0.54,7.91837,43.75606,3,6
2019-03-09T09:31:49.00Z,45.8764789,10.8251751,1164.665,-0.06,-0.14,0.19,1.547,2.291,0.51,7.91837,43.75712,3,6
2019-03-09T09:31:49.20Z,45.8764788,10.8251750,1164.751,-0.02,0.00,0.10,1.548,2.290,0.40,7.91837,43.75795,3,6
2019-03-09T09:31:49.40Z,45.8764790,10.8251745,1164.669,0.08,0.07,0.08,1.551,2.292,0.27,7.91837,43.75849,3,6
2019-03-09T09:31:49.60Z,45.8764793,10.8251741,1164.627,0.07,-0.01,0.00,1.554,2.295,0.42,7.91837,43.75935,3,6
2019-03-09T09:31:49.80Z,45.8764792,10.8251744,1164.696,-0.07,0.17,-0.05,1.560,2.298,0.73,7.91837,43.76086,3,6
2019-03-09T09:31:50.00Z,45.8764790,10.8251744,1164.684,-0.13,0.14,-0.02,1.567,2.303,0.70,7.91837,43.76230,3,6
2019-03-09T09:31:50.20Z,45.8764788,10.8251743,1164.677,-0.07,0.00,0.05,1.576,2.308,0.34,7.91837,43.76300,3,6
2019-03-09T09:31:50.40Z,45.8764787,10.8251740,1164.652,-0.05,-0.05,0.12,1.586,2.311,0.57,7.91837,43.76417,3,6
2019-03-09T09:31:50.60Z,45.8764784,10.8251741,1164.678,-0.09,0.08,-0.03,1.596,2.313,0.68,7.91837,43.76557,3,6
2019-03-09T09:31:50.80Z,45.8764784,10.8251739,1164.696,0.10,-0.24,0.13,1.606,2.319,0.81,7.91837,43.76724,3,6
2019-03-09T09:31:51.00Z,45.8764784,10.8251735,1164.681,-0.02,-0.09,0.05,1.616,2.324,0.73,7.91837,43.76875,3,6
2019-03-09T09:31:51.20Z,45.8764785,10.8251727,1164.595,0.02,-0.15,0.02,1.626,2.329,0.77,7.91837,43.77033,3,6
2019-03-09T09:31:51.40Z,45.8764784,10.8251729,1164.585,-0.06,0.11,0.01,1.636,2.334,0.73,7.91837,43.77183,3,6
2019-03-09T09:31:51.60Z,45.8764785,10.8251729,1164.512,0.09,0.13,0.08,1.645,2.335,0.33,7.91837,43.77251,3,6
2019-03-09T09:31:51.80Z,45.8764785,10.8251730,1164.495,-0.01,-0.14,0.16,1.654,2.339,0.70,7.91837,43.77394,3,6
2019-03-09T09:31:52.00Z,45.8764783,10.8251730,1164.516,-0.04,-0.09,0.12,1.661,2.343,0.63,7.91837,43.77523,3,6
2019-03-09T09:31:52.20Z,45.8764782,10.8251731,1164.509,0.05,0.04,0.10,1.668,2.346,0.32,7.91837,43.77590,3,6
2019-03-09T09:31:52.40Z,45.8764781,10.8251731,1164.497,0.04,-0.13,0.14,1.675,2.346,0.71,7.91837,43.77737,3,6
2019-03-09T09:31:52.60Z,45.8764781,10.8251729,1164.489,0.07,-0.16,0.13,1.682,2.349,0.73,7.91837,43.77887,3,6
2019-03-09T09:31:52.80Z,45.8764781,10.8251729,1164.478,0.04,0.02,0.07,1.688,2.352,0.34,7.91837,43.77956,3,6
2019-03-09T09:31:53.00Z,45.8764778,10.8251735,1164.574,-0.02,-0.18,0.04,1.694,2.353,0.68,7.91837,43.78097,3,6
2019-03-09T09:31:53.20Z,45.8764777,10.8251731,1164.518,-0.03,-0.04,0.20,1.703,2.358,0.52,7.91837,43.78203,3,6
2019-03-09T09:31:53.40Z,45.8764775,10.8251731,1164.471,-0.06,-0.03,0.11,1.712,2.360,0.49,7.91837,43.78304,3,6
2019-03-09T09:31:53.60Z,45.8764773,10.8251734,1164.483,-0.02,0.05,0.11,1.722,2.366,0.37,7.91837,43.78380,3,6
2019-03-09T09:31:53.80Z,45.8764772,10.8251732,1164.443,0.09,-0.14,0.05,1.733,2.369,0.80,7.91837,43.78545,3,6
2019-03-09T09:31:54.00Z,45.8764770,10.8251736,1164.454,-0.08,0.16,0.02,1.746,2.374,0.76,7.91837,43.78700,3,6
2019-03-09T09:31:54.20Z,45.8764768,10.8251739,1164.452,0.05,-0.01,-0.03,1.760,2.378,0.39,7.91837,43.78780,3,6
2019-03-09T09:31:54.40Z,45.8764767,10.8251743,1164.495,0.00,0.06,-0.12,1.772,2.383,0.68,7.91837,43.78918,3,6
2019-03-09T09:31:54.60Z,45.8764766,10.8251747,1164.499,0.04,0.15,-0.12,1.785,2.388,0.73,7.91837,43.79069,3,6
2019-03-09T09:31:54.80Z,45.8764766,10.8251749,1164.467,-0.04,0.15,-0.01,1.798,2.393,0.76,7.91837,43.79226,3,6
2019-03-09T09:31:55.00Z,45.8764766,10.8251750,1164.451,0.05,0.02,0.00,1.810,2.398,0.24,7.91837,43.79275,3,6
2019-03-09T09:31:55.20Z,45.8764765,10.8251755,1164.524,-0.07,-0.05,-0.02,1.822,2.403,0.28,7.91837,43.79332,3,6
2019-03-09T09:31:55.40Z,45.8764764,10.8251757,1164.550,-0.02,0.09,-0.09,1.834,2.409,0.78,7.91837,43.79494,3,6
2019-03-09T09:31:55.60Z,45.8764763,10.8251761,1164.577,-0.01,0.13,-0.07,1.846,2.415,0.79,7.91837,43.79656,3,6
2019-03-09T09:31:55.80Z,45.8764762,10.8251765,1164.615,0.01,-0.03,-0.03,1.858,2.422,0.41,7.91837,43.79740,3,6
2019-03-09T09:31:56.00Z,45.8764762,10.8251768,1164.684,0.06,-0.08,0.02,1.871,2.429,0.74,7.91837,43.79892,3,6
2019-03-09T09:31:56.20Z,45.8764762,10.8251770,1164.686,-0.01,0.05,0.01,1.884,2.436,0.63,7.91837,43.80021,3,6
2019-03-09T09:31:56.40Z,45.8764763,10.8251770,1164.679,0.08,-0.04,0.17,1.896,2.442,0.62,7.91837,43.80147,3,6
2019-03-09T09:31:56.60Z,45.8764763,10.8251773,1164.711,0.00,-0.07,0.12,1.907,2.446,0.68,7.91837,43.80288,3,6
2019-03-09T09:31:56.80Z,45.8764762,10.8251778,1164.781,0.06,-0.07,0.12,1.916,2.451,0.68,7.91837,43.80428,3,6
2019-03-09T09:31:57.00Z,45.8764762,10.8251776,1164.790,0.03,-0.28,0.14,1.926,2.457,0.77,7.91837,43.80587,3,6
2019-03-09T09:31:57.20Z,45.8764763,10.8251770,1164.713,-0.04,-0.06,0.20,1.936,2.464,0.56,7.91837,43.80702,3,6
2019-03-09T09:31:57.40Z,45.8764763,10.8251771,1164.720,0.13,-0.15,0.16,1.946,2.469,0.73,7.91837,43.80851,3,6
