"21:13:40,0817648","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.html.builder","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0820466","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.html.raw","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0823298","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.html.ruby","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0826126","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.html.jbuilder","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0828822","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.html.coffee","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0831669","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.html","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0834480","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.erb","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0837952","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.builder","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0840762","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.raw","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0843508","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.ruby","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0846811","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.jbuilder","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0849619","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.coffee","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0852554","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
