#,Project,Tracker,Status,Subject,Assignee,Updated
15560,Ruby master,Feature,Closed,Add support for read/write offsets.,ioquatix (Samuel Williams),10/15/2022 12:52 AM
18005,Ruby master,Feature,Closed,Enable non-blocking `binding.irb`.,ioquatix (Samuel Williams),10/08/2022 07:53 AM
18411,Ruby master,Feature,Closed,Introduce `Fiber.blocking` for disabling scheduler.,ioquatix (Samuel Williams),10/08/2022 07:34 AM
18630,Ruby master,Feature,Closed,Introduce general `IO#timeout` and `IO#timeout=` for blocking operations.,ioquatix (Samuel Williams),10/08/2022 07:34 AM
19008,Ruby master,Feature,Closed,Introduce coverage support for `eval`.,ioquatix (Samuel Williams),09/28/2022 08:47 PM
19026,Ruby master,Bug,Closed,Add `Coverage.supported?(x)` to detect support for `eval` coverage flag.,"",09/28/2022 08:46 PM
19019,Ruby master,Feature,Open,Nicely formatted exception messages in HTML,"",09/26/2022 09:19 PM
18296,Ruby master,Feature,Closed,Custom exception formatting should override `Exception#full_message`.,"",09/23/2022 07:42 AM
18194,Ruby master,Feature,Closed,No easy way to format exception messages per thread/fiber scheduler context.,mame (Yusuke Endoh),09/23/2022 07:38 AM
18782,Ruby master,Bug,Closed,Race conditions in autoload when loading the same feature with multiple threads.,ioquatix (Samuel Williams),09/20/2022 10:01 PM
13626,Ruby master,Feature,Open,Add String#byteslice!,"",08/27/2022 11:16 AM
18465,Ruby master,Bug,Closed,Make `IO#write` atomic.,ioquatix (Samuel Williams),05/30/2022 03:19 AM
17370,Ruby master,Feature,Closed,Introduce non-blocking `Addrinfo.getaddrinfo` and related methods.,ioquatix (Samuel Williams),05/28/2022 02:47 AM
18663,Ruby master,Bug,Closed,Autoload doesn't work with fiber context switch.,"",05/07/2022 10:24 PM
18443,Ruby master,Bug,Closed,IO read/write/wait hook bug fixes.,"",02/01/2022 12:56 PM
18389,Ruby master,Bug,Closed,`binding.irb` can fail in some classes that implement `context` and `print` methods.,aycabta (aycabta .),01/26/2022 04:29 PM
16908,Ruby master,Bug,Closed,Strange behaviour of Hash#shift when used with `default_proc`.,jeremyevans0 (Jeremy Evans),01/15/2022 01:39 AM
15344,Ruby master,Feature,Feedback,Being proactive about Ruby security,"",12/23/2021 11:40 PM
14975,Ruby master,Feature,Rejected,String#append without changing receiver's encoding,ioquatix (Samuel Williams),12/21/2021 07:22 PM
18363,Ruby master,Bug,Closed,`make clean` should consistently handle generated files otherwise it can break the build.,"",11/25/2021 11:55 AM
18020,Ruby master,Feature,Closed,Introduce `IO::Buffer` for fiber scheduler.,"",11/10/2021 12:23 PM
17369,Ruby master,Feature,Closed,"Introduce non-blocking `Process.wait`, `Kernel.system` and related methods.",ioquatix (Samuel Williams),10/21/2021 07:50 AM
18227,Ruby master,Feature,Open,Static class initialization.,ioquatix (Samuel Williams),09/29/2021 09:21 PM
18048,Ruby master,Bug,Closed,Thread#join can break with fiber scheduler unblock fails or blocks.,"",09/27/2021 10:06 PM
18189,Ruby master,Bug,Closed,`rb_cString` can be NULL during `Init_Object`,"",09/27/2021 03:48 AM
18084,Ruby master,Bug,Closed,`JSON.dump` can crash VM.,"",08/18/2021 09:18 AM
15567,Ruby master,Feature,Rejected,Allow ensure to match specific situations,ioquatix (Samuel Williams),08/18/2021 03:00 AM
18015,Ruby master,Feature,Closed,Replace copy coroutine with pthread implementation.,ioquatix (Samuel Williams),07/01/2021 03:41 AM
15634,Ruby master,Bug,Closed,TracePoint seems to be skipping some methods.,"",06/19/2021 05:37 AM
14889,Ruby master,Bug,Closed,TracePoint for :line never seems to trigger on argument list. Maybe by design?,"",06/19/2021 02:06 AM
16962,Ruby master,Feature,Feedback,Make IO.for_fd autoclose option default to false,"",06/17/2021 06:54 AM
16782,Ruby master,Bug,Closed,`lock': deadlock; recursive locking (ThreadError) in 2.7.1,ko1 (Koichi Sasada),06/08/2021 10:37 PM
17470,Ruby master,Feature,Closed,Introduce non-blocking `Timeout.timeout`,ioquatix (Samuel Williams),03/30/2021 05:38 AM
16786,Ruby master,Feature,Closed,Light-weight scheduler for improved concurrency.,ioquatix (Samuel Williams),12/06/2020 06:36 AM
15417,Ruby master,Bug,Closed,Pathname case insensitive comparison,"",09/02/2020 05:38 PM
17050,Ruby master,Misc,Closed,profiler gem,hsbt (Hiroshi SHIBATA),09/02/2020 06:14 AM
16815,Ruby master,Feature,Closed,Implement Fiber#backtrace,ioquatix (Samuel Williams),08/17/2020 12:56 PM
17107,Ruby master,Bug,Rejected,Backtick in backtrace is a little bit annoying,"",08/08/2020 04:47 AM
16802,Ruby master,Misc,Closed,Prefer use of RHS assigment in documentation,ioquatix (Samuel Williams),05/21/2020 08:31 PM
14736,Ruby master,Feature,Closed,Thread selector for flexible cooperative fiber based concurrency,"",04/15/2020 12:47 AM
16459,Ruby master,Bug,Closed,<internal:trace_point>:346: [BUG] Segmentation fault at 0x0000000000000008,ko1 (Koichi Sasada),03/13/2020 12:08 PM
16602,Ruby master,Feature,Rejected,Add support for `frozen_string_literals` to eval.,"",02/02/2020 11:05 AM
13593,Ruby master,Bug,Rejected,Addrinfo#== behaves oddly,"",09/19/2019 05:20 AM
16026,Ruby master,Bug,Rejected,`Set#count` performance issues,knu (Akinori MUSHA),09/06/2019 11:06 PM
14879,Ruby master,Bug,Closed,Time#+ and Time#- do not preserve receiver's utc_offset if ENV['TZ'] is modified after receiver is created,"",08/13/2019 05:27 AM
15997,Ruby master,Feature,Closed,Improve performance of fiber creation by using pool allocation strategy.,ko1 (Koichi Sasada),07/28/2019 02:34 AM
16009,Ruby master,Bug,Closed,Performance regression in 2.7,ko1 (Koichi Sasada),07/18/2019 08:47 AM
13407,Ruby master,Bug,Rejected,We have recv_nonblock but not send_nonblock... can we add it?,akr (Akira Tanaka),07/14/2019 08:10 AM
15894,Ruby master,Feature,Closed,Remove support for IA64,ioquatix (Samuel Williams),06/19/2019 11:34 AM
15572,Ruby master,Bug,Closed,`RubyVM::InstructionSequence` doesn't work with `extend`.,"",06/12/2019 10:44 PM
15456,Ruby master,Feature,Open,Adopt some kind of consistent versioning mechanism,"",02/07/2019 06:26 PM
14880,Ruby master,Bug,Closed,Time#localtime doesn't always seem to respect TZ,"",01/10/2019 02:47 PM
14888,Ruby master,Feature,Closed,Add trace point for eval (and related functions),ko1 (Koichi Sasada),12/21/2018 10:39 AM
14739,Ruby master,Feature,Closed,Improve fiber yield/resume performance,ioquatix (Samuel Williams),12/11/2018 11:55 PM
15269,Ruby master,Bug,Third Party's Issue,Process.setproctitle has odd behaviour on Mac OS X,"",10/30/2018 09:19 PM
14713,Ruby master,Bug,Closed,<internal:prelude>:132:in `__write_nonblock': Protocol wrong type for socket (Errno::EPROTOTYPE),"",07/02/2018 09:15 AM
14771,Ruby master,Feature,Open,Add method to create DNS resource from data string,"",05/17/2018 10:43 PM
14681,Ruby master,Bug,Open,`syswrite': stream closed in another thread (IOError),"",04/22/2018 12:12 AM
13781,Ruby master,Bug,Closed,Should the safe navigation operator invoke `nil?`,"",11/22/2017 09:44 AM
12886,Ruby master,Feature,Rejected,URI#merge doesn't handle paths correctly,"",04/27/2017 11:47 AM
13409,Ruby master,Bug,Rejected,UDPSocket#send breaks when using sockaddr,"",04/11/2017 06:13 AM
12931,Ruby master,Feature,Rejected,Add support for Binding#instance_eval,"",01/19/2017 07:22 AM
12827,Ruby master,Bug,Rejected,Add Boolean data type.,"",10/11/2016 02:31 AM
12039,Ruby master,Feature,Closed,"Fixnum#infinite?/Bignum#infinite or Numeric#infinte, consistent with Float#infinite? and BigDecimal#infinite?",mrkn (Kenta Murata),10/03/2016 02:11 AM
12517,Ruby master,Bug,Closed,def_delegators broken on ruby-head?,"",08/16/2016 12:14 PM
12461,Ruby master,Feature,Rejected,Hash & keys to make subset.,"",08/04/2016 07:55 AM
11975,Ruby master,Bug,Rejected,Range#last is not consistent and possibly does not do what is expected.,"",01/12/2016 09:38 AM
