#,Project,Tracker,Status,Subject,Assignee,Updated
4619,Ruby master,Bug,Closed,io.c is broken on Windows,nobu (Nobuyoshi Nakada),04/30/2011 10:05 PM
4804,Ruby master,Bug,Closed,IO.pipe?NEWLINE_DECORATOR,nobu (Nobuyoshi Nakada),06/01/2011 01:15 AM
10417,Ruby master,Bug,Closed,IO#set_encoding without int_enc doesn't keep current internal encoding,"",12/10/2020 08:44 AM
10555,Ruby master,Bug,Closed,'?' is not match to multibyte character at commandline globbing on Windows,windows,11/29/2014 07:53 AM
3872,Ruby master,Bug,Rejected,is test/-ext-/test_bug-3652.rb correct?,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
13897,Ruby master,Bug,Closed,libffi is now not bundled in snapshots,nobu (Nobuyoshi Nakada),09/17/2017 07:14 AM
15067,Ruby master,Bug,Closed,library/socket/socket/getnameinfo_spec.rb always errors with multiple IP addresses hostname,"",08/27/2019 04:19 AM
3473,Ruby master,Bug,Closed,make clear-installed-list,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
14085,Ruby master,Bug,Closed,many redefinition warnings on test/win32ole/test_word.rb,suke (Masaki Suketa),11/11/2017 03:57 AM
2024,Ruby master,Bug,Closed,memory leak in eval with TOPLEVEL_BINDING,"",04/30/2011 10:03 PM
1997,Ruby master,Bug,Closed,memory leak on redefining method,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
8733,Ruby master,Bug,Closed,miniruby always reports warnings when writing to console on Windows,nobu (Nobuyoshi Nakada),08/05/2013 05:38 PM
1092,Ruby master,Bug,Rejected,miniruby cause SEGV on x64-mswin64_90,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
14203,Ruby master,Bug,Closed,miniruby crashes just after r61309 on mswin CI,watson1978 (Shizuo Fujita),12/19/2017 02:26 PM
9554,Ruby master,Bug,Closed,need read access for conout$ (io/console),usa (Usaku NAKAMURA),02/22/2014 01:27 PM
13411,Ruby master,Bug,Closed,Need to add OPTDIR to rpath earlier in configure,nobu (Nobuyoshi Nakada),08/09/2017 10:28 AM
18372,Ruby master,Bug,Closed,Need to backport 43a3c88187dcd54ba008834a865e50eb28a78de9,"",02/12/2022 08:20 AM
13499,Ruby master,Bug,Closed,need to backport r58453,"",06/30/2017 10:47 AM
3318,Ruby master,Bug,Closed,net/imap/test_imap.rb reports an error on Windows,shugo (Shugo Maeda),04/30/2011 10:04 PM
14832,Ruby master,Feature,Closed,Net::ReadTimeout and Net::WriteTimeout should tell the cause socket,naruse (Yui NARUSE),12/10/2018 07:11 AM
12683,Ruby master,Bug,Closed,never be able to install trunk,"",08/17/2016 05:36 PM
20266,Ruby master,Feature,Open,New syntax to escape embed strings in Regexp literal,"",02/16/2024 08:51 PM
10262,Ruby master,Bug,Closed,nmake love fails from tarball,nobu (Nobuyoshi Nakada),10/15/2014 06:58 AM
4209,Ruby master,Bug,Closed,nmake reports warning in ext/ripper,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
6595,Ruby master,Bug,Closed,no skipped information on test-all when -j is specified,sorah (Sorah Fukumori),06/15/2012 07:11 PM
9962,Ruby master,Bug,Rejected,Numeric.new,usa (Usaku NAKAMURA),06/24/2016 12:47 PM
11215,Ruby master,Feature,Closed,pack/unpack for (u)intptr_t,"",06/12/2015 12:23 PM
6882,Ruby master,Bug,Closed,parallel test crashes when unknown exception is occured in a test,usa (Usaku NAKAMURA),08/21/2012 11:00 AM
10447,Ruby master,Bug,Closed,path name needs to be transcoded to OS path encoding.,windows,03/17/2015 05:38 PM
9293,Backport192,Backport,Rejected,please backport r42282 (compile error with newer bison),"",05/30/2016 08:33 AM
8752,Backport200,Backport,Closed,please backport r42439,nagachika (Tomoyuki Chikanaga),08/11/2013 12:02 AM
9272,Backport200,Backport,Closed,please backport r44307,nagachika (Tomoyuki Chikanaga),12/21/2013 10:52 PM
9271,Backport21,Backport,Closed,please backport r44307,naruse (Yui NARUSE),12/23/2013 03:31 AM
9296,Backport21,Backport,Closed,please backport r44380 (visibility of methods defined by define_method),naruse (Yui NARUSE),12/25/2013 04:58 PM
9306,Backport21,Backport,Closed,please backport r44440 and r44444 (build problem of mswin),naruse (Yui NARUSE),01/09/2014 02:06 PM
13364,Ruby master,Bug,Closed,Please backport r56310,"",03/27/2017 03:38 PM
13058,Ruby master,Bug,Closed,Please backport r57135 and r57136,"",01/16/2017 07:52 PM
11,Ruby master,Bug,Closed,prelude.c compilation problem on mswin32,usa (Usaku NAKAMURA),10/01/2012 08:00 PM
6587,Ruby master,Feature,Rejected,proposal: adding new methods File.rootname and Pathname#rootname,matz (Yukihiro Matsumoto),07/17/2012 11:23 AM
14397,Ruby master,Feature,Assigned,"public, protected and private should return their arguments instead of self",matz (Yukihiro Matsumoto),12/10/2018 07:08 AM
14396,Ruby master,Feature,Rejected,"public, protected and private should return their arguments instead of self",matz (Yukihiro Matsumoto),01/24/2018 09:28 PM
5711,Ruby master,Bug,Closed,r32774 (and r32783) broke nmake support,yugui (Yuki Sonoda),12/19/2011 02:13 AM
7265,Ruby master,Bug,Closed,r37414 breaks building with BSD make and nmake.,nobu (Nobuyoshi Nakada),11/02/2012 08:02 PM
5020,Ruby master,Bug,Closed,Rational cannot coerce into Complex with imag.,mrkn (Kenta Murata),08/17/2011 10:24 AM
689,Ruby master,Bug,Closed,reading after EOF with textmode,"",04/30/2011 10:03 PM
3658,Backport192,Backport,Closed,Re: *array  ?????,"",04/30/2011 10:04 PM
1963,Ruby master,Bug,Closed,redo'ing deadlock causes [BUG],"",04/30/2011 10:03 PM
6098,Ruby master,Bug,Closed, Re: GVL???,kosaki (Motohiro KOSAKI),03/29/2012 10:15 AM
14650,Ruby master,Bug,Closed,Remove problematic separator '\0' of Dir.glob and Dir.[],"",03/29/2018 06:04 AM
14649,Ruby master,Bug,Closed,Remove problematic separator '\0' of Dir.glob and Dir.[],"",03/29/2018 04:52 AM
14648,Ruby master,Bug,Closed,Remove problematic separator '\0' of Dir.glob and Dir.[],"",03/29/2018 04:52 AM
14647,Ruby master,Bug,Closed,Remove problematic separator '\0' of Dir.glob and Dir.[],"",03/29/2018 04:52 AM
14646,Ruby master,Bug,Closed,Remove problematic separator '\0' of Dir.glob and Dir.[],"",03/29/2018 04:52 AM
14645,Ruby master,Feature,Closed,Remove problematic separator '\0' of Dir.glob and Dir.[],"",03/29/2018 04:46 AM
14644,Ruby master,Feature,Closed,Remove problematic separator '\0' of Dir.glob and Dir.[],"",03/29/2018 04:40 AM
14643,Ruby master,Feature,Closed,Remove problematic separator '\0' of Dir.glob and Dir.[],"",03/10/2021 06:27 AM
3112,Ruby master,Feature,Closed,"require ""yaml"" doesn't use psych as default","",06/26/2011 02:16 PM
201,Ruby master,Bug,Closed,Re: [ruby-cvs:24798] Ruby:r17573 (trunk): * parse.y (primary): make functional-style not operator to act,"",04/30/2011 10:03 PM
970,Ruby master,Bug,Closed,Re: [ruby-cvs:28403] Ruby:r21185 (trunk): * thread.c (rb_thread_blocking_region): add a comment.,ko1 (Koichi Sasada),04/30/2011 10:03 PM
1774,Ruby master,Bug,Closed,Re: [ruby-cvs:31281] Ruby:r24063 (trunk): * ext/tk/extconf.rb: New strategy for searching Tcl/Tk libraries.,"",04/30/2011 10:03 PM
1899,Ruby master,Bug,Closed,Re: [ruby-cvs:31633] Ruby:r24415 (trunk): * ext/digest/sha2/sha2.[ch]: Update to 1.0 RELEASE which fixes an,knu (Akinori MUSHA),04/30/2011 10:03 PM
1894,Ruby master,Bug,Closed,Re: [ruby-cvs:31633] Ruby:r24415 (trunk): * ext/digest/sha2/sha2.[ch]: Update to 1.0 RELEASE which fixes an,knu (Akinori MUSHA),04/30/2011 10:03 PM
3369,Ruby master,Bug,Closed,Re: [ruby-cvs:32360] Ruby:r25142 (trunk): * encoding.c (rb_enc_unicode_p): defined.,naruse (Yui NARUSE),04/30/2011 10:04 PM
2958,Ruby master,Bug,Closed,Re: [ruby-cvs:34124] Ruby:r26909 (trunk): * file.c (file_expand_path): should not just copy the encoding,"",04/30/2011 10:04 PM
3368,Ruby master,Bug,Closed,Re: [ruby-cvs:35269] Ruby:r28058 (trunk): * lib/resolv.rb (Resolv::DNS::Requester#request): rescue ECONNREFUSED.,akr (Akira Tanaka),04/30/2011 10:04 PM
3387,Ruby master,Bug,Closed,"Re: [ruby-cvs:35358] Ruby:r28148 (trunk, ruby_1_9_2): * ext/dl/cfunc.c (rb_dlcfunc_inspect): suppress warnings by",nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
10418,Ruby master,Bug,Closed,REXML's encoding is broken if reading UTF-16 XML and Encondig.default_internal is set,kou (Kouhei Sutou),10/23/2014 08:24 AM
13899,Ruby master,Bug,Closed,Ruby 2.4.2 and 2.3.5 cannot link with libgmp nor jemalloc,"",10/06/2017 06:56 AM
3598,Backport192,Backport,Closed,ruby crushes with Dir[deep_path],mame (Yusuke Endoh),04/30/2011 10:04 PM
9463,Backport193,Backport,Closed,SEGV when calling GC.start in a finalizer,usa (Usaku NAKAMURA),01/30/2014 10:11 AM
6389,Ruby master,Bug,Closed,Should be able to `return' and `break' from callback method of plain DL?,tenderlovemaking (Aaron Patterson),08/17/2012 12:42 PM
10615,Ruby master,Bug,Closed,SIGKILL is not supported by signal() of some versions of MSVCRT,usa (Usaku NAKAMURA),01/21/2015 04:15 PM
4280,Ruby master,Feature,Closed,"SJIS should be an alias of Windows-31J, not of Shift_JIS",naruse (Yui NARUSE),04/30/2011 10:04 PM
10787,Ruby master,Bug,Rejected,skipped test are not shown on test-all,akr (Akira Tanaka),02/06/2015 03:04 AM
3993,Ruby master,Feature,Closed,small change of ext/fiddle/extconf.rb for Windows,tenderlovemaking (Aaron Patterson),04/30/2011 10:04 PM
11724,Ruby master,Bug,Closed,SNI?session?????????hostname??????????,"",05/28/2016 05:00 AM
7285,Backport193,Backport,Closed,some failures on RubyInstaller CI,usa (Usaku NAKAMURA),11/15/2012 03:15 PM
7284,Backport193,Backport,Rejected,some failures on RubyInstaller CI,luislavena (Luis Lavena),11/06/2012 03:19 PM
4260,Ruby master,Bug,Closed,some SEGVs in test/ruby/test_enum.rb,akr (Akira Tanaka),04/30/2011 10:04 PM
6,Ruby master,Bug,Closed,sprintf() of %f on Windows(MSVCRT),nobu (Nobuyoshi Nakada),10/01/2012 07:58 PM
5565,Backport193,Backport,Closed,STDOUT.puts writes LF (not CR+LF) in textmode,tarui (Masaya Tarui),11/08/2011 01:37 AM
11814,Ruby master,Feature,Rejected,String#valid_encoding? without force_encoding,"",12/14/2015 02:59 PM
9881,Ruby master,Bug,Closed,stuck in test/openssl/test_ssl.rb on Windows,akr (Akira Tanaka),06/03/2014 12:48 AM
6418,Ruby master,Feature,Closed,Supporing a subset of ANSI escape code on Windows,usa (Usaku NAKAMURA),06/04/2012 03:39 PM
6417,Ruby master,Feature,Rejected,Supporing a subset of ANSI escape code on Windows,usa (Usaku NAKAMURA),05/09/2012 11:05 AM
11386,Ruby master,Bug,Closed,taint flag about rb_fstring(),"",07/24/2015 07:39 AM
4441,Ruby master,Bug,Closed,test,"",04/30/2011 10:04 PM
7416,Ruby master,Bug,Closed,test-all crashes with mysterious message,ko1 (Koichi Sasada),02/13/2013 03:57 PM
7171,Ruby master,Bug,Closed,test-all failure on OS X (RubyCI),mrkn (Kenta Murata),04/01/2013 11:44 PM
5812,Ruby master,Bug,Closed,test-all is stuck on Windows,usa (Usaku NAKAMURA),01/28/2012 09:51 AM
7556,Ruby master,Bug,Closed,test error on refinement,ko1 (Koichi Sasada),12/14/2012 06:29 PM
3370,Ruby master,Bug,Closed,test failure of drb,seki (Masatoshi Seki),04/30/2011 10:04 PM
10410,Ruby master,Bug,Closed,TestGc#test_latest_gc_info often fails,ko1 (Koichi Sasada),11/27/2014 11:22 AM
10491,Ruby master,Bug,Closed,TestGc#test_latest_gc_info often fails on mswin CI,ko1 (Koichi Sasada),11/27/2014 05:12 AM
3381,Ruby master,Bug,Closed,test/io/nonblock/test_flush.rb reports an error on Windows,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
10852,Ruby master,Bug,Closed,TestObjSpace#test_dump_flags sometimes fails on mswin-CI,ko1 (Koichi Sasada),06/16/2015 06:23 PM
3335,Ruby master,Bug,Rejected,test/psych/json/test_stream.rb reports many errors,tenderlovemaking (Aaron Patterson),04/30/2011 10:04 PM
14727,Ruby master,Bug,Assigned,TestQueue#test_queue_with_trap always timeout on Windows10,ko1 (Koichi Sasada),05/01/2018 02:59 AM
3317,Ruby master,Bug,Closed,test/rake/test_win32.rb does strange tests and reports errors and failures,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
5111,Ruby master,Bug,Closed,test/rubygems/test_gem_installer.rb reports a failure on windows,luislavena (Luis Lavena),08/05/2011 08:08 AM
3247,Ruby master,Bug,Closed,test/ruby/test_m17n.rb failure,naruse (Yui NARUSE),04/30/2011 10:04 PM
8605,Ruby master,Bug,Rejected,TestSocket_TCPSocket#test_initialize_failure fails on Windows,akr (Akira Tanaka),07/08/2013 11:53 AM
6092,Ruby master,Bug,Closed,tests of psych reports many errors and failures when external encoding is not unicode,tenderlovemaking (Aaron Patterson),02/28/2012 10:56 AM
3990,Ruby master,Bug,Closed,tests of rexml/rss reports many errors and failures without iconv,kou (Kouhei Sutou),06/11/2011 11:16 PM
4943,Ruby master,Bug,Closed,test/testunit/test_parallel.rb reports an Error on mswin/mingw,usa (Usaku NAKAMURA),07/07/2011 12:43 AM
1362,Backport187,Bug,Closed,test/thread/lbtest.rb stops forever on mswin32,shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
8746,Ruby master,Bug,Closed,TestWEBrickCGI#test_cgi fails with mswin64 on English version of Windows,usa (Usaku NAKAMURA),08/19/2013 06:39 PM
257,Ruby master,Bug,Closed,Thread#kill cannot break BLOCKING_REGION() on windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
4164,Ruby master,Bug,Closed,tool/rbinstall.rb doesn't transform script names,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
7367,Ruby master,Bug,Closed,toooo many test failures after rake 0.9.4 is imported,drbrain (Eric Hodel),12/06/2012 01:42 PM
6351,Ruby master,Bug,Assigned,transcode table generator does not support multi characters of Unicode,duerst (Martin D�rst),11/13/2023 06:35 PM
11125,Ruby master,Bug,Rejected,Unable to build trunk on Windows,nobu (Nobuyoshi Nakada),05/07/2015 01:13 PM
3753,Ruby master,Feature,Closed,value of def-expr,usa (Usaku NAKAMURA),08/14/2013 02:35 PM
7252,Ruby master,Feature,Closed,version number of 2.0 release,matz (Yukihiro Matsumoto),03/22/2019 03:58 AM
12754,Ruby master,Feature,Closed,Want to use prepared buffer with `Array#pack`,"",12/01/2016 01:08 PM
3345,Ruby master,Bug,Closed,webrick test failure on Windows(?),usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3339,Ruby master,Bug,Closed,win32ole test failure,suke (Masaki Suketa),04/30/2011 10:04 PM
2416,Backport191,Backport,Closed,win32's flock,yugui (Yuki Sonoda),04/30/2011 10:03 PM
8251,Ruby master,Bug,Closed,Windows?????drb?????teardown??kill??????????,usa (Usaku NAKAMURA),07/20/2013 11:55 PM
14726,Ruby master,Bug,Closed,wrong message when superclass is not a Class,"",11/13/2020 03:06 PM
18439,Ruby master,Feature,Assigned,YJIT: Support Microsoft x86 calling convention,yjit,01/10/2023 04:46 AM
10330,Ruby master,Bug,Closed,?????????????????,"",10/15/2014 02:06 PM
3890,Ruby master,Bug,Closed,?????????????????????????????,ko1 (Koichi Sasada),04/30/2011 10:04 PM
