#,Project,Tracker,Status,Subject,Assignee,Updated
16652,Ruby master,Feature,Closed,Use RubyGems facilities to install Gems during Ruby installation,hsbt (Hiroshi SHIBATA),02/15/2021 12:42 AM
17536,Ruby master,Bug,Closed,Segfault in `CFUNC  :define_method`,"",02/01/2021 03:12 PM
17518,Ruby master,Bug,Closed,escapeHTML segfaults on armv7hl,"",02/01/2021 09:54 AM
13758,Ruby master,Bug,Closed,TestRubyOptions#test_segv_setproctitle segfaults on AARCH64,"",01/27/2021 11:24 AM
16658,Ruby master,Bug,Closed,`method__cache__clear` DTrace hook was dropped without replacement,ko1 (Koichi Sasada),12/23/2020 05:00 PM
17419,Ruby master,Bug,Closed,`binding.eval` backtrace differente,"",12/22/2020 12:11 AM
17396,Ruby master,Bug,Closed,Missing .gemspec files,"",12/19/2020 09:56 AM
16762,Ruby master,Bug,Closed,Ruby is not properly fortified on armv7hl,ioquatix (Samuel Williams),12/08/2020 10:38 AM
17306,Ruby master,Bug,Closed,TestGCCompact#test_ast_compacts test failures,tenderlovemaking (Aaron Patterson),11/27/2020 08:32 PM
16410,Ruby master,Bug,Closed,"Spec failure - ""File.utime allows Time instances in the far future to set mtime and atime""","",11/20/2020 03:27 PM
17320,Ruby master,Bug,Closed,Is 'make realclean' supposed to work?,"",11/12/2020 10:16 AM
17160,Ruby master,Bug,Rejected,Wrong exception backtrace,"",09/07/2020 06:48 PM
14737,Ruby master,Feature,Assigned,Split default gems into separate directory structure,hsbt (Hiroshi SHIBATA),09/02/2020 06:00 PM
15570,Ruby master,Bug,Closed,rb_int2big signature change #14036 breaks VIM on 32b arches,"",08/28/2020 11:12 PM
16749,Ruby master,Bug,Closed,File.lchmod specs fails on linux since glibc 2.31.9000,Eregon (Benoit Daloze),07/23/2020 08:30 AM
16662,Ruby master,Bug,Closed,lchmod available in linux since glibc 2.31.9000,"",07/23/2020 08:23 AM
13397,Ruby master,Bug,Closed,#object_id should not be signed,"",06/01/2020 09:57 PM
14271,Ruby master,Bug,Closed,Random TestIO_Console#test_oflush failure,"",06/01/2020 05:57 PM
16416,Ruby master,Bug,Closed,Suspicious include directories.,"",05/29/2020 08:52 PM
16558,Ruby master,Bug,Closed,What is special about GB2312,"",05/28/2020 07:38 PM
15359,Ruby master,Bug,Closed,Bundler help is not properly integrated,hsbt (Hiroshi SHIBATA),04/20/2020 10:25 PM
16756,Ruby master,Bug,Closed,File.chmod does not work on links.,Eregon (Benoit Daloze),04/03/2020 11:04 PM
16596,Ruby master,Bug,Closed,racc does not install grammar.en.rdoc,nobu (Nobuyoshi Nakada),03/13/2020 12:53 PM
16656,Ruby master,Bug,Closed,Fix wrong RegExp in rbinstall to install the default gems from expanded sources again,nobu (Nobuyoshi Nakada),02/28/2020 09:37 AM
16361,Ruby master,Bug,Closed,TestEnv#test_fetch failure,"",01/08/2020 10:06 PM
14175,Ruby master,Bug,Closed,TestResolvMDNS#test_mdns_each_address fails,"",01/08/2020 03:58 PM
15982,Ruby master,Feature,Closed,Remove y2racc and racc2y,hsbt (Hiroshi SHIBATA),12/31/2019 10:47 PM
15306,Ruby master,Feature,Closed,Generate prelude.c using miniruby,"",12/19/2019 12:13 PM
16427,Ruby master,Bug,Rejected,Revert did_you_mean promotion to default gem.,nobu (Nobuyoshi Nakada),12/19/2019 09:44 AM
16415,Ruby master,Bug,Closed,MJIT is using/creating some suspicious include directories,"",12/11/2019 02:58 PM
16359,Ruby master,Bug,Closed,Psych cannot build against system libyaml.,"",11/22/2019 01:43 PM
16007,Ruby master,Bug,Closed,"Process.clock_getres matches the clock in practice for Process::CLOCK_{PROCESS,THREAD}_CPUTIME_ID FAILED fails on armv7hl",Eregon (Benoit Daloze),10/17/2019 05:22 PM
16167,Ruby master,Bug,Closed,make-snapshot does not work from fresh checkout,nobu (Nobuyoshi Nakada),09/15/2019 07:24 AM
15045,Ruby master,Bug,Closed,Test suite fails/hangs with stronger cryptography enforcement,"",09/03/2019 06:02 AM
16018,Ruby master,Feature,Open,Add a way to deprecate methods,"",09/02/2019 06:24 AM
7311,Ruby master,Bug,Closed,DRb test suite fails when hostname cannot be reached,seki (Masatoshi Seki),08/15/2019 01:56 AM
13834,Ruby master,Bug,Closed,RubyGems test suite occasionally changes working directory and breaks the rest of test suite,hsbt (Hiroshi SHIBATA),07/26/2019 09:34 PM
13178,Ruby master,Bug,Closed,CGI.unescape change in behavior,"",07/26/2019 02:43 PM
12358,Ruby master,Bug,Closed,TestProcess#test_threading_works_after_exec_fail random test failures,"",07/24/2019 10:58 PM
10827,Ruby master,Bug,Closed,TestIO#test_io_select_with_many_files segfaults randomly,"",07/23/2019 03:10 PM
15986,Ruby master,Bug,Closed,`TestJIT#test_block_handler_with_possible_frame_omitted_inlining` fails on s390x and armv7hl,k0kubun (Takashi Kokubun),07/16/2019 05:34 AM
7807,Ruby master,Bug,Rejected,[PATCH] Remove duplicated load paths when empty version string is configured,nobu (Nobuyoshi Nakada),07/15/2019 09:11 PM
7869,Backport193,Backport,Closed,"Revert JSON version bump, since it posibly breaks Ruby backward compatibility","",07/15/2019 05:11 PM
6286,Ruby master,Feature,Closed,Add Exception#format method,matz (Yukihiro Matsumoto),07/15/2019 04:55 AM
15972,Ruby master,Bug,Closed,TestFileExhaustive#test_birthtime test failure,"",07/03/2019 11:44 AM
15969,Ruby master,Bug,Closed,https://git.ruby-lang.org/ruby.git does not work?,"",07/02/2019 01:45 AM
12421,Ruby master,Bug,Closed,"Please backport r53816, r53817","",06/26/2019 05:59 PM
15519,Ruby master,Bug,Closed,addr2line compile error on RHEL7,"",04/30/2019 08:35 AM
15384,Ruby master,Bug,Closed,ssl_certs are duplicated in RubyGems and Bundler,hsbt (Hiroshi SHIBATA),04/21/2019 03:11 AM
15522,Ruby master,Bug,Closed,TestJIT#test_compile_insn_local fails on aarch64 RHEL7,k0kubun (Takashi Kokubun),01/17/2019 09:54 PM
15534,Ruby master,Misc,Closed,Is there reliable way to check for new Ruby releases?,hsbt (Hiroshi SHIBATA),01/17/2019 10:10 AM
15502,Ruby master,Bug,Closed,Expired certificates in Ruby 2.6.0 test suite,"",01/09/2019 02:07 PM
15335,Ruby master,Bug,Closed,Ruby 2.6.0 is not properly fortified,ioquatix (Samuel Williams),01/04/2019 02:09 PM
15391,Ruby master,Bug,Closed,JIT does not respect configuration options,nobu (Nobuyoshi Nakada),12/08/2018 02:20 AM
15354,Ruby master,Bug,Rejected, Remove Bundler from StdLib,hsbt (Hiroshi SHIBATA),11/30/2018 01:01 AM
5313,Ruby master,Feature,Closed,Please drop IRB's version in favour of Ruby version,hsbt (Hiroshi SHIBATA),11/27/2018 08:53 AM
5060,Ruby master,Bug,Closed,Executables in bin folder conflict with their gem versions.,hsbt (Hiroshi SHIBATA),11/25/2018 01:20 AM
15328,Ruby master,Bug,Closed,mjit_worker.c fails to build,"",11/22/2018 02:17 PM
6946,Ruby master,Feature,Open,FIPS support?,"",11/07/2018 04:00 PM
15243,Ruby master,Bug,Closed,Please backport more OpenSSL 1.1.1 compatibility fixes.,"",10/23/2018 11:47 AM
10554,Ruby master,Bug,Rejected,preview2 fails to generate prelude.c,nobu (Nobuyoshi Nakada),08/10/2018 10:53 AM
14357,Ruby master,Bug,Closed,thread_safe tests suite segfaults,"",06/30/2018 12:56 PM
5617,Ruby master,Feature,Assigned,Allow install RubyGems into dediceted directory,hsbt (Hiroshi SHIBATA),05/16/2018 09:15 AM
14617,Ruby master,Bug,Closed,rdoc crashes when expression contains embedded comment: no implicit conversion of nil into String (TypeError),hsbt (Hiroshi SHIBATA),03/26/2018 08:28 PM
14590,Ruby master,Bug,Closed,Why is config script checking for g++,"",03/09/2018 01:28 AM
14343,Ruby master,Bug,Closed,Segfault during generating documentation,"",02/21/2018 06:08 AM
7541,Ruby master,Bug,Closed,Can't use Ruby 2.0.0 as as BASERUBY,drbrain (Eric Hodel),12/14/2017 02:02 PM
13155,Ruby master,Bug,Closed,Segfault testing Pry,"",12/14/2017 01:33 PM
14172,Ruby master,Bug,Closed,Cannot create snapshot,"",12/13/2017 03:47 PM
14174,Ruby master,Bug,Closed,TestProcess#test_maxgroups failures,"",12/13/2017 10:41 AM
13757,Ruby master,Bug,Closed,TestBacktrace#test_caller_lev segaults on PPC,normalperson (Eric Wong),12/05/2017 01:19 AM
2255,Ruby master,Feature,Closed,unicode parameters cannot be passed to ruby,windows,10/21/2017 11:54 PM
12437,Ruby master,Bug,Closed,"Is it ""legal"" to call collect! in class initializer?",knu (Akinori MUSHA),10/21/2017 05:03 PM
13097,Ruby master,Feature,Closed,Deprecate Socket.gethostbyaddr and Socket.gethostbyname,"",10/21/2017 01:13 PM
11434,Ruby master,Bug,Rejected,test_try_ldflag_invalid_opt fails when ruby is not installed,usa (Usaku NAKAMURA),10/21/2017 12:31 PM
5931,Ruby master,Bug,Rejected,Random SEGV during execution on YARD specs,usa (Usaku NAKAMURA),10/21/2017 11:50 AM
14002,Ruby master,Bug,Closed,libruby soname is changing in Ruby 2.4.x while it should always be libruby.so.2.4.0,"",10/14/2017 03:38 PM
14001,Ruby master,Bug,Rejected,libruby soname is changing in Ruby 2.4.x while it should be always libruby.so.2.4.0,"",10/11/2017 11:45 AM
13978,Ruby master,Bug,Rejected,Remove Bundler from StdLib,"",10/05/2017 08:38 PM
13786,Ruby master,Bug,Closed,Unexpected behavior handling shebang,"",08/10/2017 05:55 AM
13684,Ruby master,Bug,Closed,Snapshots are broken,"",06/27/2017 05:11 PM
13428,Ruby master,Bug,Closed,rbinstall should not use Spec#files anymore,nobu (Nobuyoshi Nakada),04/14/2017 12:45 AM
13417,Ruby master,Bug,Closed,exts.mk installed into bundled gems,"",04/11/2017 12:20 PM
12910,Ruby master,Bug,Closed,TestFileUtils#test_chown_R_force might get stuck when process has no supplementary groups,"",02/07/2017 04:42 PM
13168,Ruby master,Bug,Closed,Marshaling broken with GCC 7.x,"",02/03/2017 02:30 PM
5189,Backport187,Backport,Closed,Merge rev 20587,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
12830,Ruby master,Bug,Closed,OpenSSL 1.1.0+ support?,rhenium (Kazuki Yamaguchi),12/12/2016 10:54 PM
12993,Ruby master,Bug,Closed,SEGV in OpenSSL::TestSSL#test_close_after_socket_close ,"",11/30/2016 03:18 PM
12934,Ruby master,Bug,Closed,Make compressed debug section optional,nobu (Nobuyoshi Nakada),11/30/2016 10:50 AM
12909,Ruby master,Bug,Closed,TestProcess#test_execopts_pgroup might fail,"",11/11/2016 10:39 PM
12908,Ruby master,Bug,Closed,make-snapshot is broken,naruse (Yui NARUSE),11/08/2016 09:02 AM
12900,Ruby master,Bug,Closed,TestSyntax#test_block_after_cmdarg_in_paren fails on PPC64,"",11/05/2016 05:17 AM
11133,Ruby master,Bug,Closed,Wrong Hyperlink representation in man page,knu (Akinori MUSHA),11/05/2016 02:39 AM
10802,Ruby master,Bug,Closed,strict-aliasing warning on RHEL/CentOS 6,"",11/01/2016 12:41 PM
12776,Ruby master,Bug,Closed,Flaky test case: TestThread#test_thread_name,"",10/17/2016 05:56 PM
6943,Ruby master,Feature,Closed,pstore in FIPS mode,"",09/28/2016 02:14 PM
12707,Ruby master,Bug,Closed,Ripper is not built due to missing bison,"",08/31/2016 01:58 PM
12681,Ruby master,Bug,Closed,Gemfied tk issue,nobu (Nobuyoshi Nakada),08/31/2016 12:29 PM
12331,Ruby master,Bug,Closed,Please backport r53586,"",08/24/2016 02:57 PM
12668,Ruby master,Bug,Closed,Please backport r53433,nagachika (Tomoyuki Chikanaga),08/21/2016 05:54 AM
12677,Ruby master,Bug,Closed,Ruby fails to build from snapshot tarball without Ruby installed,"",08/16/2016 05:40 AM
12433,Ruby master,Bug,Closed,uncommon.mk:614: recipe for target 'yes-test-almost' failed - missing UnicodeData.txt,nobu (Nobuyoshi Nakada),08/04/2016 07:16 AM
9154,Ruby master,Bug,Closed,Support for OpenSSL with MD5 disabled for certificate verification,"",07/03/2016 07:01 AM
12438,Ruby master,Bug,Closed,OptParse: Short style switch with range does not work,"",06/19/2016 05:47 PM
8144,Backport200,Backport,Rejected,test_segv_test(TestRubyOptions) test failure,naruse (Yui NARUSE),05/30/2016 08:34 AM
12341,Ruby master,Bug,Closed,Plase backport r54706,"",05/02/2016 01:06 PM
9198,Ruby master,Bug,Closed,Segfault in TestException#test_machine_stackoverflow,"",04/05/2016 10:16 AM
12127,Ruby master,Bug,Third Party's Issue,LANG environment is not respected,"",03/02/2016 02:07 PM
12034,Ruby master,Feature,Open,RegExp does not respect file encoding directive,"",02/13/2016 06:41 PM
11820,Ruby master,Bug,Closed,Please bump version of all bundled gems prior Ruby 2.3 release,"",02/03/2016 10:48 AM
11950,Ruby master,Bug,Closed,"Please update the ""stable"" download link",hsbt (Hiroshi SHIBATA),01/05/2016 12:44 AM
10046,Ruby master,Bug,Closed,OpenSSL::TestSSLSession#test_ctx_server_session_cb and OpenSSL::TestSSLSession#test_ctx_client_session_cb test failures,"",11/18/2015 11:08 AM
11452,Ruby master,Bug,Third Party's Issue,Stability issues with glibc-2.22,"",11/02/2015 09:56 AM
11543,Ruby master,Bug,Closed,Run Rinda/DRb tests on localhost,seki (Masatoshi Seki),10/29/2015 01:55 PM
11249,Ruby master,Bug,Closed,Fix require paths for BigDecimal and io-console,hsbt (Hiroshi SHIBATA),07/07/2015 04:38 AM
10717,Ruby master,Bug,Closed,TestGemExtCmakeBuilder#test_self_build fails on RHEL 6/CentOS 6,drbrain (Eric Hodel),05/29/2015 04:57 AM
10998,Ruby master,Bug,Closed,TestIO#test_seek fails in chroot with Linux 3.19,"",05/24/2015 03:45 PM
10952,Ruby master,Bug,Closed,Clarify BigDecimal license,mrkn (Kenta Murata),05/23/2015 05:18 PM
11002,Ruby master,Bug,Closed,Don't abuse ruby_version,nobu (Nobuyoshi Nakada),05/21/2015 04:18 AM
9591,Ruby master,Bug,Closed,io-console versioning,nobu (Nobuyoshi Nakada),04/06/2015 06:57 AM
11025,Ruby master,Feature,Closed,Gemify Rake,drbrain (Eric Hodel),04/04/2015 08:46 PM
10229,Ruby master,Bug,Closed,RFC 5649 implementation in OpenSSL breaks Ruby.,"",04/02/2015 01:05 PM
10716,Ruby master,Bug,Closed,Erroneous semicolon after AC_CASE,"",03/30/2015 03:35 PM
11004,Ruby master,Bug,Closed,make-snapshost does not work,nobu (Nobuyoshi Nakada),03/27/2015 07:34 AM
10120,Ruby master,Bug,Closed, TestSprintf#test_float still an issue,nobu (Nobuyoshi Nakada),03/23/2015 08:12 PM
10822,Ruby master,Bug,Third Party's Issue,make-snapshot breaks during download of bundled gems,"",02/04/2015 11:33 AM
10412,Ruby master,Bug,Closed,DNS Resolv broken when resolv.conf has option ndots > 1,"",02/02/2015 01:46 PM
10618,Ruby master,Bug,Closed,TestWeakRef#test_repeated_object_leak fails on ARM,normalperson (Eric Wong),01/30/2015 07:23 AM
8115,Ruby master,Bug,Closed,make install DESTDIR=/my/install/path fails,nobu (Nobuyoshi Nakada),01/30/2015 07:10 AM
10610,Ruby master,Bug,Closed,"""make install"" fails without zlib","",12/26/2014 12:48 AM
10636,Ruby master,Bug,Closed,"""make-snapshot tmp stable"" broken","",12/23/2014 05:12 PM
8566,Ruby master,Feature,Open,[PATCH] Allow to configure additional preludes,"",12/10/2014 01:13 PM
10572,Ruby master,Bug,Closed,configure with custom ruby-version does not work,"",12/05/2014 09:14 PM
6592,Ruby master,Bug,Closed,test_call_double(DL::TestDL) fails on ARM HardFP,tenderlovemaking (Aaron Patterson),11/10/2014 04:21 PM
10245,Ruby master,Bug,Closed,TestTimeTZ#test_gen_Europe_Lisbon_111 fails with recent tzdata,akr (Akira Tanaka),10/15/2014 07:25 AM
10383,Ruby master,Bug,Closed,.gemspec files should not be world writable,"",10/14/2014 12:39 PM
10202,Ruby master,Bug,Closed,TestBenchmark#test_realtime_output breaks on ARM,akr (Akira Tanaka),09/11/2014 08:11 AM
9984,Ruby master,Bug,Closed,OpenSSL::TestPKeyRSA#test_sign_verify_memory_leak timeouts on ARM,nagachika (Tomoyuki Chikanaga),09/10/2014 02:49 AM
10193,Ruby master,Bug,Closed,TestIO#test_readpartial_locktmp fails randomly,"",09/04/2014 08:59 PM
10192,Ruby master,Bug,Closed,Install local versions of bundeld gems,hsbt (Hiroshi SHIBATA),09/02/2014 08:03 AM
9259,Ruby master,Bug,Closed,"""Could not find 'minitest': test suite errors",drbrain (Eric Hodel),08/12/2014 03:31 AM
9373,Ruby master,Bug,Third Party's Issue,test_autobind(TestSocket_UNIXSocket) fails on PPC,"",03/07/2014 09:44 AM
9273,Ruby master,Bug,Closed,parse_resolv_conf fails with unicode comments in /etc/resolvconf.c,"",02/21/2014 09:09 AM
9495,Backport21,Backport,Closed,Bacport #8358 - TestSprintf#test_float test failuer,"",02/16/2014 12:14 AM
9008,Ruby master,Bug,Rejected,TestProcess#test_clock_getres_constants and  TestProcess#test_clock_gettime_constants fails on ARM,akr (Akira Tanaka),02/06/2014 07:56 AM
8439,Ruby master,Bug,Closed,test_aes_gcm_wrong_tag(OpenSSL::TestCipher) fails randomly,MartinBosslet (Martin Bosslet),02/05/2014 03:29 AM
8623,Ruby master,Bug,Closed,Make stable Gem::Specification.files in default .gemspecs,drbrain (Eric Hodel),02/05/2014 03:27 AM
8997,Ruby master,Bug,Third Party's Issue,TestSignal#test_hup_me hangs up the test suite,kosaki (Motohiro KOSAKI),12/27/2013 02:20 PM
8968,Ruby master,Bug,Rejected,Baseruby is required after patching configure.in,nobu (Nobuyoshi Nakada),12/03/2013 01:33 AM
8384,Ruby master,Bug,Closed,"Cannot build ruby against OpenSSL build with ""no-ec2m""",usa (Usaku NAKAMURA),12/02/2013 01:08 AM
8974,Ruby master,Bug,Closed,TestTracepointObj#test_tracks_objspace_events,ko1 (Koichi Sasada),10/10/2013 05:19 PM
