#,Project,Tracker,Status,Subject,Assignee,Updated
5578,Ruby master,Feature,Rejected,Embedded YAML for Ruby 2.0,"",11/13/2011 06:09 AM
5558,Ruby master,Feature,Assigned,String#% strange arity errors,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
5528,Ruby master,Feature,Closed,OO API for tracing,ko1 (Koichi Sasada),02/22/2013 09:17 AM
5527,Ruby master,Bug,Closed,set_trace_func binding incorrect,ko1 (Koichi Sasada),08/14/2019 09:25 PM
5505,Ruby master,Feature,Rejected,BasicObject#__extend__,"",10/28/2011 11:36 PM
5482,Ruby master,Feature,Rejected,Rubinius as basis for Ruby 2.0,matz (Yukihiro Matsumoto),05/17/2018 08:53 AM
5445,Ruby master,Feature,Assigned,Need RUBYOPT -r before ARGV -r,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
5444,Ruby master,Feature,Rejected,Object.free,"",10/18/2011 03:53 PM
5421,Ruby master,Feature,Rejected,-r option useless,"",10/14/2011 12:50 AM
5361,Ruby master,Feature,Rejected,Lice?,matz (Yukihiro Matsumoto),03/28/2012 03:25 AM
5360,Ruby master,Feature,Feedback,BasicObject#binding,"",12/25/2017 06:15 PM
5186,Ruby master,Bug,Closed,Psych noisy parsing valid node,tenderlovemaking (Aaron Patterson),08/13/2011 09:04 AM
5185,Ruby master,Feature,Rejected,Set#merge acts in place but Hash#merge does not,knu (Akinori MUSHA),11/12/2012 11:41 PM
5184,Ruby master,Bug,Closed,YAML #y method not private,tenderlovemaking (Aaron Patterson),08/13/2011 09:30 AM
5148,Ruby master,Feature,Rejected,Constant Namespace/Scoping in Dynamic Classes/Modules,"",04/23/2012 11:55 PM
5109,Ruby master,Bug,Third Party's Issue,YAML output has changed,"",07/28/2011 07:00 AM
5091,Ruby master,Bug,Rejected,Can't require './.testrb',"",07/25/2011 12:17 PM
5059,Ruby master,Bug,Closed,Mailing List,"",07/25/2011 08:04 PM
5044,Ruby master,Feature,Rejected,#zip with block return mapped results,matz (Yukihiro Matsumoto),07/28/2019 11:56 PM
5025,Ruby master,Bug,Rejected,"YAML::Syck::Map#children returns [nil, nil]","",07/20/2011 09:20 AM
5006,Ruby master,Feature,Rejected,Allow ~> as a method,matz (Yukihiro Matsumoto),03/27/2012 01:36 AM
4970,Ruby master,Feature,Closed,FileUtils refactored,"",07/12/2012 06:08 PM
4969,Ruby master,Feature,Rejected,Subtle issue with require,"",12/22/2012 01:45 AM
4189,Ruby master,Feature,Closed,FileUtils#ln_r,mame (Yusuke Endoh),03/13/2018 08:18 AM
4156,Backport187,Backport,Closed,Use RUBY_VERSION instead of VERSION in e2mmap.rb,keiju (Keiju Ishitsuka),07/15/2019 04:19 PM
4025,Ruby master,Feature,Rejected,Add Assertion class to Core,"",06/08/2011 09:19 PM
3963,Ruby master,Feature,Rejected,Map class in standard library,matz (Yukihiro Matsumoto),04/10/2012 06:51 PM
3773,Ruby master,Feature,Rejected,Module#parent,matz (Yukihiro Matsumoto),03/20/2012 11:34 PM
3768,Ruby master,Feature,Rejected,Constant Lookup doesn't work in a subclass of BasicObject,matz (Yukihiro Matsumoto),08/10/2011 06:33 AM
3767,Ruby master,Feature,Rejected,String#scan enumerator?,"",04/30/2011 10:04 PM
3388,Ruby master,Feature,Feedback,regexp support for start_with? and end_with?,naruse (Yui NARUSE),12/25/2017 06:02 PM
3380,Ruby master,Feature,Rejected,Minitest Runner Command,zenspider (Ryan Davis),04/30/2011 10:04 PM
3346,Ruby master,Feature,Closed,__DIR__ revisted,yhara (Yutaka HARA),11/03/2012 10:37 AM
3195,Backport187,Backport,Closed,BasicObject in 1.8.8,"",07/15/2019 04:03 PM
2782,Ruby master,Bug,Closed,Binding#eval not completely indicative of its binding,mame (Yusuke Endoh),04/30/2011 10:04 PM
1102,Ruby master,Feature,Closed,Prepend Module,nobu (Nobuyoshi Nakada),06/27/2012 04:48 PM
749,Ruby master,Feature,Rejected,"String#indent,  String#tabto, etc.",matz (Yukihiro Matsumoto),02/13/2012 08:34 PM
643,Ruby master,Feature,Rejected,__DIR__,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
642,Ruby master,Feature,Rejected,__DIR__,"",04/30/2011 10:03 PM
614,Ruby master,Feature,Rejected,instance_method(ancestor),matz (Yukihiro Matsumoto),10/19/2017 09:05 AM
549,Ruby master,Bug,Closed,ri -f html mungles constants,drbrain (Eric Hodel),04/30/2011 10:03 PM
