#,Project,Tracker,Status,Subject,Assignee,Updated
2207,Ruby master,Bug,Closed,lib/delegate: #method doesn't delegate to its object,"",04/30/2011 10:03 PM
2224,Ruby master,Bug,Closed,lib/delegate: operator delegation,marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
2223,Ruby master,Bug,Closed,lib/delegate: security model?,marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
3081,Ruby master,Bug,Closed,lib/http wrong behavior for chunked reading,"",04/30/2011 10:04 PM
2261,Ruby 1.8,Backport,Closed,lib/matrix: following the extensive changes,marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
3225,Ruby master,Bug,Closed,lib/uri/mailto.rb slightly wrong regexp,marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
3089,Ruby master,Bug,Closed,limited size for Array#combination [patch],matz (Yukihiro Matsumoto),04/30/2011 10:04 PM
8041,Ruby master,Bug,Closed,Marshal incompatibility with prepend,"",03/09/2013 12:26 AM
8043,Backport200,Backport,Closed,Marshal will dump some object with singleton methods,nagachika (Tomoyuki Chikanaga),04/04/2013 02:11 AM
7780,Ruby master,Bug,Closed,Marshal & YAML should deserialize only basic types by default.,matz (Yukihiro Matsumoto),11/22/2017 10:08 AM
2189,Ruby master,Bug,Closed,Math.atanh(1) & Math.atanh(-1) should not raise an error,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2347,Ruby master,Feature,Closed,Math::INFINITY,matz (Yukihiro Matsumoto),07/24/2012 08:53 PM
2107,Ruby 1.8,Bug,Closed,Matrix: 1/any_matrix bug (fixed),"",04/30/2011 10:03 PM
2266,Ruby master,Feature,Closed,Matrix and Complex [patch],marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
2772,Ruby master,Feature,Closed,Matrix: Calculating determinant using Bareiss algorithm [patch],marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
2771,Ruby master,Feature,Closed,Matrix: constructor to build with block,marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
1531,Ruby master,Bug,Closed,Matrix#determinant fails on some matrices,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
2770,Ruby master,Bug,Closed,Matrix: determinant for rectangular matrices should raise an error [patch],marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
2831,Ruby master,Feature,Closed,"Matrix: each, all?, none?, each_with_index, ....",marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
2265,Ruby master,Feature,Closed,Matrix#empty? [patch],marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
2365,Ruby master,Bug,Closed,Matrix: poor handling of coercion errors [patch],marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
5307,Ruby master,Bug,Closed,Matrix & subclasses,marcandre (Marc-Andre Lafortune),09/11/2011 05:24 AM
2495,Ruby master,Bug,Closed,Matrix: Vector#each2 should check its argument,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
2497,Ruby master,Bug,Closed,Matrix: Vector#each2 with no block returns unusable enumerator,"",04/30/2011 10:03 PM
8072,Backport21,Backport,Closed,Method#arity for keyword arguments,marcandre (Marc-Andre Lafortune),02/22/2014 01:13 PM
2519,Backport187,Backport,Closed,__method__ can return NULL (and therefore crash ruby),shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
17428,Ruby master,Bug,Closed,Method#inspect bad output for class methods,matz (Yukihiro Matsumoto),03/20/2021 06:52 AM
17513,Ruby master,Feature,Open,Methods of shareable objects and UnboundMethods should be shareable,ko1 (Koichi Sasada),08/24/2023 08:03 PM
2829,Ruby master,Bug,Closed,Missing documentation for Exception subclasses.,marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
3192,Ruby master,Bug,Closed,"Missing Set#keep_if, select!  [patch]",marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
6658,Ruby master,Bug,Closed,Module#ancestors & prepend,"",06/28/2012 06:12 AM
14132,Ruby master,Feature,Closed,Module#attr{|_reader|_writer} should be public,matz (Yukihiro Matsumoto),11/29/2017 05:48 PM
14133,Ruby master,Feature,Closed,Module#{define|alias|undef}_method should be made public,matz (Yukihiro Matsumoto),11/29/2017 05:49 PM
8841,Ruby master,Bug,Closed,Module#included_modules and prepended modules,matz (Yukihiro Matsumoto),01/16/2020 07:32 PM
8025,Backport200,Backport,Closed,Module#included_modules includes classes,nagachika (Tomoyuki Chikanaga),05/09/2013 11:54 PM
17210,Ruby master,Feature,Open,More readable and useful `Set#inspect`,knu (Akinori MUSHA),05/19/2021 10:12 PM
6538,Ruby master,Bug,Rejected,Mutability of Rational and Complex,tadf (tadayoshi funaba),06/04/2012 10:24 PM
14014,Ruby master,Bug,Closed,NaN.finite?,"",02/03/2018 02:39 AM
8026,Ruby master,Feature,Feedback,Need Module#prepended_modules,matz (Yukihiro Matsumoto),01/16/2020 06:12 AM
14674,Ruby master,Bug,Closed,New mismatched indentations warnings?,nobu (Nobuyoshi Nakada),04/12/2018 10:13 PM
2330,Ruby master,Bug,Closed,Non systematic segmentation fault with autoload rubyspec,marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
6086,Ruby master,Bug,Rejected,Number of arguments and named parameters,matz (Yukihiro Matsumoto),07/14/2012 04:24 PM
1697,Ruby master,Feature,Closed,Object#<=>,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2199,Ruby master,Bug,Closed,"Object#method should call respond_to_missing?(sym, true)",matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
8044,Ruby master,Bug,Closed,Object#methods incompatible with prepend,"",03/13/2013 03:13 PM
8045,Ruby master,Bug,Closed,Object#singleton_methods incompatible with prepend,"",03/13/2013 03:16 PM
6028,Ruby master,Bug,Closed,OpenStruct.dup doesn't have all its methods,marcandre (Marc-Andre Lafortune),02/15/2012 12:31 PM
15881,Ruby master,Feature,Open,Optimize deconstruct in pattern matching,ktsj (Kazuki Tsujimoto),12/25/2019 04:28 AM
10354,Ruby master,Feature,Closed,Optimize Integer#prime?,yugui (Yuki Sonoda),10/20/2015 03:18 AM
11816,Ruby master,Feature,Assigned,Partial safe navigation operator,matz (Yukihiro Matsumoto),04/14/2020 08:02 AM
1448,Ruby master,Bug,Closed,[patch] Proper handling of recursive arrays,"",04/30/2011 10:03 PM
1510,Ruby master,Bug,Closed,[patch] String#partition can return wrong result or crash,"",04/30/2011 10:03 PM
15918,Ruby master,Feature,Open,Pattern matching for Set,ktsj (Kazuki Tsujimoto),07/29/2019 08:12 AM
15917,Ruby master,Feature,Closed,Pattern matching for Struct,ktsj (Kazuki Tsujimoto),11/10/2019 01:53 PM
7765,Ruby master,Bug,Closed,Proc#arity bug with optional argument,marcandre (Marc-Andre Lafortune),02/02/2013 07:46 AM
5694,Ruby master,Bug,Closed,Proc#arity doesn't take optional arguments into account. ,nobu (Nobuyoshi Nakada),07/17/2012 04:47 PM
8463,Backport200,Backport,Closed,Proc auto-splat bug with named arguments,nagachika (Tomoyuki Chikanaga),06/13/2013 12:03 AM
5747,Ruby master,Bug,Closed,Proc#curry doesn't always detect too many arguments ,marcandre (Marc-Andre Lafortune),02/02/2013 07:46 AM
5746,Ruby master,Bug,Closed,Proc#curry too strict about lambda's arity.,marcandre (Marc-Andre Lafortune),01/25/2013 02:53 PM
1885,Ruby master,Bug,Closed,Proper comparison of recursive Struct & Range,"",04/30/2011 10:03 PM
3350,Ruby master,Bug,Closed,Protected methods & documentation,marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
6539,Ruby master,Feature,Closed,public and private for core methods,nobu (Nobuyoshi Nakada),11/25/2016 09:12 AM
17357,Ruby master,Feature,Open,`Queue#pop` should have a block form for closed queues,"",01/12/2021 07:32 AM
17145,Ruby master,Feature,Rejected,Ractor-aware `Object#deep_freeze`,"",10/26/2020 01:36 PM
17343,Ruby master,Bug,Closed,Ractor can't clone frozen structures,ko1 (Koichi Sasada),12/10/2020 09:06 AM
17359,Ruby master,Bug,Open,Ractor copy mode is not Ractor-safe,ko1 (Koichi Sasada),12/02/2020 05:42 PM
17543,Ruby master,Bug,Closed,Ractor isolation broken by `self` in shareable proc,ko1 (Koichi Sasada),08/24/2023 08:34 PM
17506,Ruby master,Bug,Open,Ractor isolation broken by ThreadGroup,"",01/03/2021 08:05 PM
17404,Ruby master,Feature,Open,Ractor `move:` API to allow shareability check,ko1 (Koichi Sasada),12/18/2020 09:17 PM
17393,Ruby master,Feature,Open,`Ractor::Moved#inspect`,ko1 (Koichi Sasada),12/21/2020 05:47 PM
17286,Ruby master,Feature,Open,`Ractor.new` should accept `move: true`,"",11/08/2020 03:01 AM
17366,Ruby master,Bug,Closed,Ractor odd issue with timeout + receive + sleep + take,ko1 (Koichi Sasada),12/18/2020 08:25 PM
17497,Ruby master,Bug,Closed,Ractor performance issue,ko1 (Koichi Sasada),03/11/2021 11:25 AM
17368,Ruby master,Bug,Closed,`Ractor.select()` loops forever,ko1 (Koichi Sasada),12/07/2020 07:47 AM
17344,Ruby master,Bug,Closed,`Ractor#shareable?` confused by recursive structures,ko1 (Koichi Sasada),12/01/2020 12:34 AM
17414,Ruby master,Feature,Open,Ractor should allow access to shareable attributes for Modules/Classes,ko1 (Koichi Sasada),12/21/2020 03:56 PM
17592,Ruby master,Feature,Closed,Ractor should allowing reading shareable class instance variables,ko1 (Koichi Sasada),10/22/2021 04:33 PM
2173,Ruby master,Bug,Closed,rake missing rake/contrib/*,"",04/30/2011 10:03 PM
3128,Ruby master,Bug,Closed,Randomness specs,matz (Yukihiro Matsumoto),11/22/2017 10:08 AM
3027,Ruby master,Bug,Closed,Random#rand(nil),nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3104,Ruby master,Bug,Closed,Random: seeding issues,marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
7728,Ruby master,Bug,Closed,Range#bsearch on other Numerics?,marcandre (Marc-Andre Lafortune),01/30/2013 02:48 PM
1165,Ruby master,Bug,Closed,Range.eql? and Range.== bug with subclasses,yugui (Yuki Sonoda),04/30/2011 10:03 PM
3169,Ruby master,Bug,Closed,RDoc crossref confused by instance and class methods having same name,drbrain (Eric Hodel),04/30/2011 10:04 PM
9242,Ruby master,Bug,Closed,Rdoc detection of aliases,drbrain (Eric Hodel),03/06/2020 09:31 PM
3023,Ruby master,Feature,Closed,RDoc urls,drbrain (Eric Hodel),04/30/2011 10:04 PM
2509,Ruby master,Feature,Rejected,Recursive freezing?,matz (Yukihiro Matsumoto),06/16/2014 03:44 PM
7925,Backport200,Backport,Closed,refine bug with puts,nagachika (Tomoyuki Chikanaga),03/09/2013 11:36 PM
17374,Ruby master,Bug,Rejected,Refined methods aren't visible from a refinement's module,shugo (Shugo Maeda),12/10/2020 05:36 PM
17379,Ruby master,Bug,Closed,Refinement with modules redefinition bug,ko1 (Koichi Sasada),10/21/2021 04:13 PM
2222,Ruby master,Bug,Closed,Regex creation error in safe mode,ko1 (Koichi Sasada),04/30/2011 10:03 PM
3224,Ruby master,Bug,Closed,"Regexp.new(""..."", nil, ""n"") is not documented",marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
14201,Ruby master,Bug,Closed,Regression due to over optimization of hash splat,nobu (Nobuyoshi Nakada),12/19/2017 12:45 AM
8154,Backport200,Backport,Closed,Remove/fix rb_check_block_call,nagachika (Tomoyuki Chikanaga),04/14/2013 02:20 AM
9048,Ruby master,Bug,Closed,Remove legacy �(binary) special cases.,marcandre (Marc-Andre Lafortune),11/01/2013 12:05 AM
9299,Backport21,Backport,Closed,Required keyowrd arguments and arity,matz (Yukihiro Matsumoto),11/22/2017 09:51 AM
15206,Ruby master,Bug,Closed,require_relative in std_lib,"",11/07/2018 12:06 PM
7299,Ruby master,Feature,Rejected,Ruby should not completely ignore blocks.,"",11/25/2012 02:03 AM
17577,Ruby master,Bug,Closed,Segfault when sending some Exceptions to a Ractor,ko1 (Koichi Sasada),02/02/2021 11:49 AM
10828,Ruby master,Bug,Closed,send should not create immortal symbols,nobu (Nobuyoshi Nakada),02/14/2015 04:46 AM
6588,Ruby master,Feature,Closed,Set#intersect?,knu (Akinori MUSHA),07/30/2013 07:19 PM
17838,Ruby master,Feature,Closed,`Set#intersect?` and enumerables,knu (Akinori MUSHA),06/18/2021 10:32 PM
6589,Ruby master,Feature,Closed,Set#rehash,knu (Akinori MUSHA),10/22/2017 12:25 PM
16991,Ruby master,Feature,Closed,Sets: add Set#join,"",01/01/2023 01:05 PM
16993,Ruby master,Feature,Open,Sets: from hash keys using Hash#key_set,"",06/27/2020 05:44 AM
16989,Ruby master,Feature,Open,Sets: need ??,knu (Akinori MUSHA),02/18/2022 02:57 AM
16992,Ruby master,Feature,Open,Sets: officially ordered,matz (Yukihiro Matsumoto),09/03/2020 02:08 PM
16990,Ruby master,Feature,Open,Sets: operators compatibility with Array,"",02/22/2021 11:37 PM
16994,Ruby master,Feature,Feedback,Sets: shorthand for frozen sets of symbols / strings,"",09/25/2020 08:15 PM
16995,Ruby master,Feature,Closed,Sets: <=> should be specialized,"",01/01/2023 01:04 PM
17397,Ruby master,Feature,Closed,"`shareable_constant_value: literal` should check at runtime, not at parse time",ko1 (Koichi Sasada),12/23/2020 04:51 AM
7248,Ruby master,Bug,Closed,Shouldn't Enumerator::Lazy.new be private?,marcandre (Marc-Andre Lafortune),02/05/2013 12:49 PM
6029,Ruby master,Bug,Closed,Should OpenStruct implement #eql? and #hash?,marcandre (Marc-Andre Lafortune),10/29/2012 06:19 AM
8035,Ruby master,Feature,Closed,singleton class should be included in ancestors,matz (Yukihiro Matsumoto),03/08/2013 02:54 AM
1663,Ruby master,Bug,Closed,Small documentation fixes [patch],"",04/30/2011 10:03 PM
17197,Ruby master,Bug,Rejected,Some Hash methods still have arity 2 instead of 1,nobu (Nobuyoshi Nakada),11/30/2020 07:22 PM
2830,Ruby master,Bug,Closed,Some methods raise ArgumentError instead of TypeError,marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
3434,Ruby master,Bug,Closed,Specs for coercion?,marcandre (Marc-Andre Lafortune),11/28/2017 03:45 AM
9575,Backport21,Backport,Closed,Step with 0 step is buggy,naruse (Yui NARUSE),06/10/2014 05:24 PM
1487,Ruby master,Bug,Closed,String#each_char must return self,"",04/30/2011 10:03 PM
8161,Ruby master,Bug,Closed,String#+ should inherit untrustedness,"",09/24/2013 02:14 PM
7757,Ruby master,Bug,Closed,String#start_with? and end_with? should accept Regexp,"",01/31/2013 01:23 AM
13973,Ruby master,Bug,Closed,super_method fails on some UnboundMethods,nobu (Nobuyoshi Nakada),03/20/2018 03:53 PM
8236,Backport200,Backport,Closed,super & named parameters bug,nagachika (Tomoyuki Chikanaga),04/20/2013 01:02 AM
9660,Ruby master,Bug,Closed,"test/unit, minitest & bundler",sorah (Sorah Fukumori),08/15/2014 01:49 AM
17401,Ruby master,Feature,Closed,The class `Ractor::MovedObject` should not be frozen,ko1 (Koichi Sasada),12/18/2020 08:59 PM
17363,Ruby master,Feature,Assigned,Timeouts,ko1 (Koichi Sasada),05/14/2022 09:06 AM
6276,Ruby master,Feature,Closed,to_h as explicit conversion to Hash,marcandre (Marc-Andre Lafortune),04/18/2012 12:59 PM
14057,Ruby master,Bug,Closed,TracePoint#enable and disable should not yield arguments,marcandre (Marc-Andre Lafortune),03/18/2018 03:23 PM
6085,Ruby master,Bug,Closed,Treatment of Wrong Number of Arguments,mame (Yusuke Endoh),03/15/2012 06:16 AM
6048,Ruby master,Bug,Closed,{Unbound}Method#hash doesn't always return the right value,marcandre (Marc-Andre Lafortune),02/21/2012 04:08 PM
3505,Backport191,Backport,Closed,URI.join and Kernel::URI should accept URI objects,yugui (Yuki Sonoda),06/14/2012 11:33 AM
17569,Ruby master,Misc,Open,`uri` lib maintainership,akr (Akira Tanaka),01/23/2021 10:42 AM
2542,Ruby master,Feature,Closed,URI lib should be updated to RFC 3986,naruse (Yui NARUSE),07/01/2014 01:10 PM
2525,Ruby master,Bug,Closed,URI#normalize incomplete,akira (akira yamada),04/30/2011 10:03 PM
17380,Ruby master,Feature,Closed,Useful `include/prepend` in `refine`,matz (Yukihiro Matsumoto),10/27/2021 10:50 PM
10831,Ruby master,Bug,Closed,Variable keyword arguments shouldn't create immortal symbols,nobu (Nobuyoshi Nakada),02/20/2015 08:52 AM
