#,Project,Tracker,Status,Subject,Assignee,Updated
10704,Ruby master,Bug,Closed,Normalization of path names on OSX,macos,01/07/2015 09:53 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
9624,Ruby master,Bug,Third Party's Issue,"Unrecognized command-line option (CLANG/Xcode 5.1) ""-multiply_definedsuppress"" prevents installation of gems / ruby on OS X",macos,08/25/2014 02:21 PM
9660,Ruby master,Bug,Closed,"test/unit, minitest & bundler",sorah (Sorah Fukumori),08/15/2014 01:49 AM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9665,Ruby master,Bug,Closed,"Ruby 2.1.1 fails to build on PowerPC darwin, due to __builtin_unreachable",macos,05/28/2014 02:59 PM
9840,Ruby master,Bug,Third Party's Issue,[darwin] configure script fails if an empty file named `Info.plist` exists in the user's home directory,macos,05/27/2014 04:59 PM
6003,Ruby master,Feature,Closed,test/unit/parallel.rb,sorah (Sorah Fukumori),05/27/2014 05:29 AM
9651,Ruby master,Bug,Closed,__dir__ returns nil in instance_eval/module_eval,sorah (Sorah Fukumori),05/12/2014 01:19 PM
9566,Ruby master,Bug,Third Party's Issue,Psych 2.0.4 segfaults Ruby 2.1.1 on OS X 10.9.1,macos,03/01/2014 11:22 PM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
6514,Ruby master,Bug,Rejected,Abort trap: 6 running rspec on rdf.rb,sorah (Sorah Fukumori),10/01/2013 05:00 PM
8778,Ruby master,Bug,Closed,lib/test/ documentation is too weak,sorah (Sorah Fukumori),08/20/2013 02:36 AM
8036,Ruby master,Bug,Rejected,Unable to compile Ruby 2.0.0p20 on Mac OSX 10.7.5,macos,03/08/2013 01:58 AM
4439,Ruby master,Bug,Closed,TestBeginEndBlock#test_should_propagate_signaled ???1?????,sorah (Sorah Fukumori),02/17/2013 09:06 PM
5756,Ruby master,Bug,Rejected,crashs when Twitter.update_with_media with rails,sorah (Sorah Fukumori),01/26/2013 06:46 AM
6875,Ruby master,Feature,Closed,Make test/unit default gem,sorah (Sorah Fukumori),11/22/2012 04:33 PM
6897,Ruby master,Bug,Closed,With --no-retry option parallel test-all result,sorah (Sorah Fukumori),11/02/2012 05:56 PM
6673,Ruby master,Bug,Closed,No longer able to run tests in parallel (-j2),sorah (Sorah Fukumori),09/25/2012 11:14 AM
2643,Ruby master,Feature,Closed,test/unit redefinition check of test_* method,sorah (Sorah Fukumori),07/21/2012 02:12 PM
6604,Ruby master,Bug,Closed,trunk?test-all ?????? ?-j ??????,sorah (Sorah Fukumori),06/29/2012 05:11 AM
6595,Ruby master,Bug,Closed,no skipped information on test-all when -j is specified,sorah (Sorah Fukumori),06/15/2012 07:11 PM
4413,Ruby master,Bug,Rejected,Segmentation fault when using deliver for GMAIL SMTP,sorah (Sorah Fukumori),05/31/2012 06:16 PM
4814,Ruby master,Bug,Rejected,minitest 2.2.x and test/unit do not get along,sorah (Sorah Fukumori),05/06/2012 05:58 AM
6170,Ruby master,Bug,Rejected,"Compile error: ""implicit declaration of function 'pthread_get_stackaddr_np'"", ""'pthread_get_stacksize_np'""",sorah (Sorah Fukumori),04/10/2012 02:33 PM
5782,Ruby master,Bug,Closed,File.binwrite doc and hash argument,sorah (Sorah Fukumori),03/11/2012 03:49 PM
4820,Ruby master,Bug,Rejected,EXC_CRASH (SIGABRT),sorah (Sorah Fukumori),03/11/2012 03:14 PM
4912,Ruby master,Bug,Rejected,Segmentation fault while HTTPS request,sorah (Sorah Fukumori),03/11/2012 03:14 PM
5822,Ruby master,Bug,Closed,testunit ? -j ????????????????????????,sorah (Sorah Fukumori),12/29/2011 10:42 PM
5282,Ruby master,Feature,Closed,test-all ?????,sorah (Sorah Fukumori),09/06/2011 09:20 PM
5132,Ruby master,Bug,Closed,test_parallel.rb fail when it run before 'make install',sorah (Sorah Fukumori),08/02/2011 08:18 PM
3804,Ruby master,Bug,Rejected,ruby crashed while running spork,sorah (Sorah Fukumori),07/10/2011 10:57 AM
4444,Ruby master,Bug,Closed,Windows?????????test_parallel.rb????,sorah (Sorah Fukumori),06/21/2011 09:00 PM
4433,Ruby master,Bug,Closed,parallel_test?worker?require?wrong argument type StringIO (expected File) (TypeError)????,sorah (Sorah Fukumori),06/03/2011 08:48 PM
4466,Ruby master,Bug,Closed,test_should_run_all_without_any_leaks somtimes fails,sorah (Sorah Fukumori),04/30/2011 10:04 PM
