#,Project,Tracker,Status,Subject,Assignee,Updated
10555,Ruby master,Bug,Closed,'?' is not match to multibyte character at commandline globbing on Windows,windows,11/29/2014 07:53 AM
10410,Ruby master,Bug,Closed,TestGc#test_latest_gc_info often fails,ko1 (Koichi Sasada),11/27/2014 11:22 AM
10491,Ruby master,Bug,Closed,TestGc#test_latest_gc_info often fails on mswin CI,ko1 (Koichi Sasada),11/27/2014 05:12 AM
10418,Ruby master,Bug,Closed,REXML's encoding is broken if reading UTF-16 XML and Encondig.default_internal is set,kou (Kouhei Sutou),10/23/2014 08:24 AM
10330,Ruby master,Bug,Closed,?????????????????,"",10/15/2014 02:06 PM
10262,Ruby master,Bug,Closed,nmake love fails from tarball,nobu (Nobuyoshi Nakada),10/15/2014 06:58 AM
9881,Ruby master,Bug,Closed,stuck in test/openssl/test_ssl.rb on Windows,akr (Akira Tanaka),06/03/2014 12:48 AM
9554,Ruby master,Bug,Closed,need read access for conout$ (io/console),usa (Usaku NAKAMURA),02/22/2014 01:27 PM
9550,Ruby master,Bug,Closed,backport r45066,"",02/22/2014 07:19 AM
9463,Backport193,Backport,Closed,SEGV when calling GC.start in a finalizer,usa (Usaku NAKAMURA),01/30/2014 10:11 AM
9306,Backport21,Backport,Closed,please backport r44440 and r44444 (build problem of mswin),naruse (Yui NARUSE),01/09/2014 02:06 PM
9296,Backport21,Backport,Closed,please backport r44380 (visibility of methods defined by define_method),naruse (Yui NARUSE),12/25/2013 04:58 PM
9271,Backport21,Backport,Closed,please backport r44307,naruse (Yui NARUSE),12/23/2013 03:31 AM
9272,Backport200,Backport,Closed,please backport r44307,nagachika (Tomoyuki Chikanaga),12/21/2013 10:52 PM
8746,Ruby master,Bug,Closed,TestWEBrickCGI#test_cgi fails with mswin64 on English version of Windows,usa (Usaku NAKAMURA),08/19/2013 06:39 PM
3753,Ruby master,Feature,Closed,value of def-expr,usa (Usaku NAKAMURA),08/14/2013 02:35 PM
8752,Backport200,Backport,Closed,please backport r42439,nagachika (Tomoyuki Chikanaga),08/11/2013 12:02 AM
8733,Ruby master,Bug,Closed,miniruby always reports warnings when writing to console on Windows,nobu (Nobuyoshi Nakada),08/05/2013 05:38 PM
8251,Ruby master,Bug,Closed,Windows?????drb?????teardown??kill??????????,usa (Usaku NAKAMURA),07/20/2013 11:55 PM
8603,Backport193,Backport,Closed,Back porting r41623,usa (Usaku NAKAMURA),07/11/2013 10:09 AM
8605,Ruby master,Bug,Rejected,TestSocket_TCPSocket#test_initialize_failure fails on Windows,akr (Akira Tanaka),07/08/2013 11:53 AM
7171,Ruby master,Bug,Closed,test-all failure on OS X (RubyCI),mrkn (Kenta Murata),04/01/2013 11:44 PM
7416,Ruby master,Bug,Closed,test-all crashes with mysterious message,ko1 (Koichi Sasada),02/13/2013 03:57 PM
7556,Ruby master,Bug,Closed,test error on refinement,ko1 (Koichi Sasada),12/14/2012 06:29 PM
7367,Ruby master,Bug,Closed,toooo many test failures after rake 0.9.4 is imported,drbrain (Eric Hodel),12/06/2012 01:42 PM
1952,Ruby master,Feature,Closed,cannot stop with Ctrl+C,ko1 (Koichi Sasada),11/27/2012 11:03 AM
7366,Ruby master,Bug,Closed,cannot 'make install' when --enable-doc,nobu (Nobuyoshi Nakada),11/16/2012 02:39 PM
7285,Backport193,Backport,Closed,some failures on RubyInstaller CI,usa (Usaku NAKAMURA),11/15/2012 03:15 PM
7284,Backport193,Backport,Rejected,some failures on RubyInstaller CI,luislavena (Luis Lavena),11/06/2012 03:19 PM
7265,Ruby master,Bug,Closed,r37414 breaks building with BSD make and nmake.,nobu (Nobuyoshi Nakada),11/02/2012 08:02 PM
6545,Ruby master,Feature,Closed,inconvinient require order of DL,tenderlovemaking (Aaron Patterson),10/31/2012 02:55 AM
11,Ruby master,Bug,Closed,prelude.c compilation problem on mswin32,usa (Usaku NAKAMURA),10/01/2012 08:00 PM
6,Ruby master,Bug,Closed,sprintf() of %f on Windows(MSVCRT),nobu (Nobuyoshi Nakada),10/01/2012 07:58 PM
6956,Ruby master,Bug,Closed,cannot build with nmake,nobu (Nobuyoshi Nakada),08/31/2012 05:44 PM
6882,Ruby master,Bug,Closed,parallel test crashes when unknown exception is occured in a test,usa (Usaku NAKAMURA),08/21/2012 11:00 AM
6389,Ruby master,Bug,Closed,Should be able to `return' and `break' from callback method of plain DL?,tenderlovemaking (Aaron Patterson),08/17/2012 12:42 PM
6881,Ruby master,Bug,Closed,2 Failures in test/-ext-/test_printf.rb,nobu (Nobuyoshi Nakada),08/16/2012 11:52 AM
6587,Ruby master,Feature,Rejected,proposal: adding new methods File.rootname and Pathname#rootname,matz (Yukihiro Matsumoto),07/17/2012 11:23 AM
6595,Ruby master,Bug,Closed,no skipped information on test-all when -j is specified,sorah (Sorah Fukumori),06/15/2012 07:11 PM
6418,Ruby master,Feature,Closed,Supporing a subset of ANSI escape code on Windows,usa (Usaku NAKAMURA),06/04/2012 03:39 PM
6417,Ruby master,Feature,Rejected,Supporing a subset of ANSI escape code on Windows,usa (Usaku NAKAMURA),05/09/2012 11:05 AM
6098,Ruby master,Bug,Closed, Re: GVL???,kosaki (Motohiro KOSAKI),03/29/2012 10:15 AM
6099,Ruby master,Bug,Closed,[BUG] probable buffer overflow,nobu (Nobuyoshi Nakada),03/21/2012 05:57 PM
6092,Ruby master,Bug,Closed,tests of psych reports many errors and failures when external encoding is not unicode,tenderlovemaking (Aaron Patterson),02/28/2012 10:56 AM
5812,Ruby master,Bug,Closed,test-all is stuck on Windows,usa (Usaku NAKAMURA),01/28/2012 09:51 AM
5711,Ruby master,Bug,Closed,r32774 (and r32783) broke nmake support,yugui (Yuki Sonoda),12/19/2011 02:13 AM
5565,Backport193,Backport,Closed,STDOUT.puts writes LF (not CR+LF) in textmode,tarui (Masaya Tarui),11/08/2011 01:37 AM
5020,Ruby master,Bug,Closed,Rational cannot coerce into Complex with imag.,mrkn (Kenta Murata),08/17/2011 10:24 AM
5111,Ruby master,Bug,Closed,test/rubygems/test_gem_installer.rb reports a failure on windows,luislavena (Luis Lavena),08/05/2011 08:08 AM
4943,Ruby master,Bug,Closed,test/testunit/test_parallel.rb reports an Error on mswin/mingw,usa (Usaku NAKAMURA),07/07/2011 12:43 AM
4045,Ruby master,Bug,Closed,build error on mswin,nobu (Nobuyoshi Nakada),06/27/2011 07:23 PM
3112,Ruby master,Feature,Closed,"require ""yaml"" doesn't use psych as default","",06/26/2011 02:16 PM
3990,Ruby master,Bug,Closed,tests of rexml/rss reports many errors and failures without iconv,kou (Kouhei Sutou),06/11/2011 11:16 PM
4804,Ruby master,Bug,Closed,IO.pipe?NEWLINE_DECORATOR,nobu (Nobuyoshi Nakada),06/01/2011 01:15 AM
4619,Ruby master,Bug,Closed,io.c is broken on Windows,nobu (Nobuyoshi Nakada),04/30/2011 10:05 PM
4441,Ruby master,Bug,Closed,test,"",04/30/2011 10:04 PM
4280,Ruby master,Feature,Closed,"SJIS should be an alias of Windows-31J, not of Shift_JIS",naruse (Yui NARUSE),04/30/2011 10:04 PM
4260,Ruby master,Bug,Closed,some SEGVs in test/ruby/test_enum.rb,akr (Akira Tanaka),04/30/2011 10:04 PM
4209,Ruby master,Bug,Closed,nmake reports warning in ext/ripper,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4164,Ruby master,Bug,Closed,tool/rbinstall.rb doesn't transform script names,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4120,Ruby master,Bug,Closed,2 failures on test/mkmf/test_convertible.rb,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3993,Ruby master,Feature,Closed,small change of ext/fiddle/extconf.rb for Windows,tenderlovemaking (Aaron Patterson),04/30/2011 10:04 PM
3890,Ruby master,Bug,Closed,?????????????????????????????,ko1 (Koichi Sasada),04/30/2011 10:04 PM
3886,Ruby master,Bug,Closed,cannot list the pathname of my own modules in backtrace on mswin64,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3872,Ruby master,Bug,Rejected,is test/-ext-/test_bug-3652.rb correct?,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3658,Backport192,Backport,Closed,Re: *array  ?????,"",04/30/2011 10:04 PM
3598,Backport192,Backport,Closed,ruby crushes with Dir[deep_path],mame (Yusuke Endoh),04/30/2011 10:04 PM
3571,Ruby master,Bug,Closed,[BUG] if rb_notimplement() is called in an anonymous block called by rb_block_call(),nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3473,Ruby master,Bug,Closed,make clear-installed-list,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3387,Ruby master,Bug,Closed,"Re: [ruby-cvs:35358] Ruby:r28148 (trunk, ruby_1_9_2): * ext/dl/cfunc.c (rb_dlcfunc_inspect): suppress warnings by",nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3381,Ruby master,Bug,Closed,test/io/nonblock/test_flush.rb reports an error on Windows,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3370,Ruby master,Bug,Closed,test failure of drb,seki (Masatoshi Seki),04/30/2011 10:04 PM
3369,Ruby master,Bug,Closed,Re: [ruby-cvs:32360] Ruby:r25142 (trunk): * encoding.c (rb_enc_unicode_p): defined.,naruse (Yui NARUSE),04/30/2011 10:04 PM
3368,Ruby master,Bug,Closed,Re: [ruby-cvs:35269] Ruby:r28058 (trunk): * lib/resolv.rb (Resolv::DNS::Requester#request): rescue ECONNREFUSED.,akr (Akira Tanaka),04/30/2011 10:04 PM
3345,Ruby master,Bug,Closed,webrick test failure on Windows(?),usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3339,Ruby master,Bug,Closed,win32ole test failure,suke (Masaki Suketa),04/30/2011 10:04 PM
3335,Ruby master,Bug,Rejected,test/psych/json/test_stream.rb reports many errors,tenderlovemaking (Aaron Patterson),04/30/2011 10:04 PM
3318,Ruby master,Bug,Closed,net/imap/test_imap.rb reports an error on Windows,shugo (Shugo Maeda),04/30/2011 10:04 PM
3317,Ruby master,Bug,Closed,test/rake/test_win32.rb does strange tests and reports errors and failures,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3253,Ruby master,Bug,Closed,cannot install ruby on windows,"",04/30/2011 10:04 PM
3247,Ruby master,Bug,Closed,test/ruby/test_m17n.rb failure,naruse (Yui NARUSE),04/30/2011 10:04 PM
2958,Ruby master,Bug,Closed,Re: [ruby-cvs:34124] Ruby:r26909 (trunk): * file.c (file_expand_path): should not just copy the encoding,"",04/30/2011 10:04 PM
2481,Backport187,Bug,Closed,cannot install 1.8.7 on Win32,shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
2416,Backport191,Backport,Closed,win32's flock,yugui (Yuki Sonoda),04/30/2011 10:03 PM
2302,Ruby master,Bug,Closed,Encoding.filesystem_encoding,naruse (Yui NARUSE),04/30/2011 10:03 PM
2024,Ruby master,Bug,Closed,memory leak in eval with TOPLEVEL_BINDING,"",04/30/2011 10:03 PM
1997,Ruby master,Bug,Closed,memory leak on redefining method,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1963,Ruby master,Bug,Closed,redo'ing deadlock causes [BUG],"",04/30/2011 10:03 PM
1899,Ruby master,Bug,Closed,Re: [ruby-cvs:31633] Ruby:r24415 (trunk): * ext/digest/sha2/sha2.[ch]: Update to 1.0 RELEASE which fixes an,knu (Akinori MUSHA),04/30/2011 10:03 PM
1894,Ruby master,Bug,Closed,Re: [ruby-cvs:31633] Ruby:r24415 (trunk): * ext/digest/sha2/sha2.[ch]: Update to 1.0 RELEASE which fixes an,knu (Akinori MUSHA),04/30/2011 10:03 PM
1804,Ruby master,Bug,Closed,ext/socket/mkconstants.rb doesn't recognize enum'ed constants,akr (Akira Tanaka),04/30/2011 10:03 PM
1774,Ruby master,Bug,Closed,Re: [ruby-cvs:31281] Ruby:r24063 (trunk): * ext/tk/extconf.rb: New strategy for searching Tcl/Tk libraries.,"",04/30/2011 10:03 PM
1488,Ruby master,Feature,Closed,enhancement of Array#drop,"",04/30/2011 10:03 PM
1464,Ruby master,Bug,Closed,backport request to ruby_1_9_1,yugui (Yuki Sonoda),04/30/2011 10:03 PM
1362,Backport187,Bug,Closed,test/thread/lbtest.rb stops forever on mswin32,shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
1111,Ruby master,Bug,Closed,-E and -K on shbang,"",04/30/2011 10:03 PM
1092,Ruby master,Bug,Rejected,miniruby cause SEGV on x64-mswin64_90,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1028,Ruby master,Bug,Closed,Array#zip cannot accept enumerables as arguments.,"",04/30/2011 10:03 PM
970,Ruby master,Bug,Closed,Re: [ruby-cvs:28403] Ruby:r21185 (trunk): * thread.c (rb_thread_blocking_region): add a comment.,ko1 (Koichi Sasada),04/30/2011 10:03 PM
812,Ruby master,Bug,Closed,Failure: test_priority (TestThread) on mswin32,mame (Yusuke Endoh),04/30/2011 10:03 PM
803,Ruby master,Bug,Closed,eval with binding,ko1 (Koichi Sasada),04/30/2011 10:03 PM
689,Ruby master,Bug,Closed,reading after EOF with textmode,"",04/30/2011 10:03 PM
644,Ruby master,Bug,Closed,compile error on win32ole with VC++6,"",04/30/2011 10:03 PM
282,Ruby master,Bug,Closed,failure of test_asctime(TestTime) on mswin32,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
257,Ruby master,Bug,Closed,Thread#kill cannot break BLOCKING_REGION() on windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
201,Ruby master,Bug,Closed,Re: [ruby-cvs:24798] Ruby:r17573 (trunk): * parse.y (primary): make functional-style not operator to act,"",04/30/2011 10:03 PM
189,Ruby master,Bug,Closed,boundary case of acosh() in missing/acosh.c,"",04/30/2011 10:03 PM
179,Ruby master,Bug,Closed,confusion about treating filesystem encoding,"",04/30/2011 10:03 PM
177,Ruby master,Feature,Closed,IO#binmode?,"",04/30/2011 10:03 PM
