#,Project,Tracker,Status,Subject,Assignee,Updated
14623,Ruby master,Bug,Closed,"backport r54737, r54740 and r55792","",03/22/2018 06:30 AM
14439,Ruby master,Bug,Closed,build failed on NetBSD 7.1 with MJIT,k0kubun (Takashi Kokubun),02/05/2018 03:39 PM
14428,Ruby master,Bug,Closed,backport r53727,"",01/31/2018 07:01 PM
14397,Ruby master,Feature,Assigned,"public, protected and private should return their arguments instead of self",matz (Yukihiro Matsumoto),12/10/2018 07:08 AM
14396,Ruby master,Feature,Rejected,"public, protected and private should return their arguments instead of self",matz (Yukihiro Matsumoto),01/24/2018 09:28 PM
14203,Ruby master,Bug,Closed,miniruby crashes just after r61309 on mswin CI,watson1978 (Shizuo Fujita),12/19/2017 02:26 PM
14085,Ruby master,Bug,Closed,many redefinition warnings on test/win32ole/test_word.rb,suke (Masaki Suketa),11/11/2017 03:57 AM
13899,Ruby master,Bug,Closed,Ruby 2.4.2 and 2.3.5 cannot link with libgmp nor jemalloc,"",10/06/2017 06:56 AM
13897,Ruby master,Bug,Closed,libffi is now not bundled in snapshots,nobu (Nobuyoshi Nakada),09/17/2017 07:14 AM
13850,Ruby master,Bug,Closed,backport r59584,"",09/09/2017 01:42 PM
13737,Ruby master,Bug,Closed,"""can't modify frozen String"" when installing bundled gems",normalperson (Eric Wong),07/18/2017 02:30 AM
13651,Ruby master,Bug,Closed,backport r55324,"",06/30/2017 12:11 PM
13582,Ruby master,Bug,Closed,IMAPTest#test_append_fail always errors on Windows,shugo (Shugo Maeda),05/22/2017 04:15 PM
13530,Ruby master,Bug,Closed,backport r58370 and r58382,"",06/30/2017 10:44 AM
13520,Ruby master,Bug,Rejected,backport r58495,"",04/28/2017 07:03 AM
13499,Ruby master,Bug,Closed,need to backport r58453,"",06/30/2017 10:47 AM
13411,Ruby master,Bug,Closed,Need to add OPTDIR to rpath earlier in configure,nobu (Nobuyoshi Nakada),08/09/2017 10:28 AM
13364,Ruby master,Bug,Closed,Please backport r56310,"",03/27/2017 03:38 PM
13058,Ruby master,Bug,Closed,Please backport r57135 and r57136,"",01/16/2017 07:52 PM
12754,Ruby master,Feature,Closed,Want to use prepared buffer with `Array#pack`,"",12/01/2016 01:08 PM
12713,Ruby master,Bug,Closed,backport r56036,"",09/30/2016 03:55 PM
12683,Ruby master,Bug,Closed,never be able to install trunk,"",08/17/2016 05:36 PM
12391,Ruby master,Bug,Closed,backport r55063,"",07/11/2016 01:59 PM
12368,Ruby master,Bug,Rejected,default encoding of Integer#chr,"",03/16/2020 07:40 AM
12247,Ruby master,Feature,Open,accept multiple arguments at Array#delete,"",04/04/2016 10:16 PM
12229,Ruby master,Bug,Closed,Backport r53673 to ruby_2_3,"",03/29/2016 04:37 PM
12178,Ruby master,Bug,Closed,Enumerable#inject(:+) doesn't respect redefined Fixnum#+,"",03/24/2016 07:43 AM
11900,Ruby master,Bug,Closed,broken encoding of commandline on Windows,nobu (Nobuyoshi Nakada),03/25/2017 05:35 PM
11898,Ruby master,Bug,Closed,backport r53346-r53349,"",03/08/2016 07:46 PM
11814,Ruby master,Feature,Rejected,String#valid_encoding? without force_encoding,"",12/14/2015 02:59 PM
11794,Ruby master,Bug,Closed,backport r51808,"",12/09/2015 03:21 PM
11785,Ruby master,Feature,Closed,add `encoding:` optional argument to `String.new`,"",12/08/2015 04:49 PM
11724,Ruby master,Bug,Closed,SNI?session?????????hostname??????????,"",05/28/2016 05:00 AM
11702,Ruby master,Bug,Closed,errors in tests of logger on Windows,sonots (Naotoshi Seo),11/18/2015 12:55 AM
11386,Ruby master,Bug,Closed,taint flag about rb_fstring(),"",07/24/2015 07:39 AM
11244,Ruby master,Bug,Closed,[BUG] rb_gc_mark(): 0x00000001f34020 is T_NONE,"",08/23/2015 02:18 PM
11215,Ruby master,Feature,Closed,pack/unpack for (u)intptr_t,"",06/12/2015 12:23 PM
11125,Ruby master,Bug,Rejected,Unable to build trunk on Windows,nobu (Nobuyoshi Nakada),05/07/2015 01:13 PM
10852,Ruby master,Bug,Closed,TestObjSpace#test_dump_flags sometimes fails on mswin-CI,ko1 (Koichi Sasada),06/16/2015 06:23 PM
10794,Ruby master,Bug,Closed,false positive on mswin CI,"",02/06/2015 03:06 AM
10787,Ruby master,Bug,Rejected,skipped test are not shown on test-all,akr (Akira Tanaka),02/06/2015 03:04 AM
10615,Ruby master,Bug,Closed,SIGKILL is not supported by signal() of some versions of MSVCRT,usa (Usaku NAKAMURA),01/21/2015 04:15 PM
10555,Ruby master,Bug,Closed,'?' is not match to multibyte character at commandline globbing on Windows,windows,11/29/2014 07:53 AM
10491,Ruby master,Bug,Closed,TestGc#test_latest_gc_info often fails on mswin CI,ko1 (Koichi Sasada),11/27/2014 05:12 AM
10447,Ruby master,Bug,Closed,path name needs to be transcoded to OS path encoding.,windows,03/17/2015 05:38 PM
10418,Ruby master,Bug,Closed,REXML's encoding is broken if reading UTF-16 XML and Encondig.default_internal is set,kou (Kouhei Sutou),10/23/2014 08:24 AM
10417,Ruby master,Bug,Closed,IO#set_encoding without int_enc doesn't keep current internal encoding,"",12/10/2020 08:44 AM
10410,Ruby master,Bug,Closed,TestGc#test_latest_gc_info often fails,ko1 (Koichi Sasada),11/27/2014 11:22 AM
10330,Ruby master,Bug,Closed,?????????????????,"",10/15/2014 02:06 PM
10262,Ruby master,Bug,Closed,nmake love fails from tarball,nobu (Nobuyoshi Nakada),10/15/2014 06:58 AM
9962,Ruby master,Bug,Rejected,Numeric.new,usa (Usaku NAKAMURA),06/24/2016 12:47 PM
9881,Ruby master,Bug,Closed,stuck in test/openssl/test_ssl.rb on Windows,akr (Akira Tanaka),06/03/2014 12:48 AM
9554,Ruby master,Bug,Closed,need read access for conout$ (io/console),usa (Usaku NAKAMURA),02/22/2014 01:27 PM
9550,Ruby master,Bug,Closed,backport r45066,"",02/22/2014 07:19 AM
8746,Ruby master,Bug,Closed,TestWEBrickCGI#test_cgi fails with mswin64 on English version of Windows,usa (Usaku NAKAMURA),08/19/2013 06:39 PM
8733,Ruby master,Bug,Closed,miniruby always reports warnings when writing to console on Windows,nobu (Nobuyoshi Nakada),08/05/2013 05:38 PM
8605,Ruby master,Bug,Rejected,TestSocket_TCPSocket#test_initialize_failure fails on Windows,akr (Akira Tanaka),07/08/2013 11:53 AM
8251,Ruby master,Bug,Closed,Windows?????drb?????teardown??kill??????????,usa (Usaku NAKAMURA),07/20/2013 11:55 PM
7556,Ruby master,Bug,Closed,test error on refinement,ko1 (Koichi Sasada),12/14/2012 06:29 PM
7416,Ruby master,Bug,Closed,test-all crashes with mysterious message,ko1 (Koichi Sasada),02/13/2013 03:57 PM
7367,Ruby master,Bug,Closed,toooo many test failures after rake 0.9.4 is imported,drbrain (Eric Hodel),12/06/2012 01:42 PM
7366,Ruby master,Bug,Closed,cannot 'make install' when --enable-doc,nobu (Nobuyoshi Nakada),11/16/2012 02:39 PM
7280,Ruby master,Feature,Closed,How to set filesystem encoding,naruse (Yui NARUSE),10/21/2017 10:35 AM
7265,Ruby master,Bug,Closed,r37414 breaks building with BSD make and nmake.,nobu (Nobuyoshi Nakada),11/02/2012 08:02 PM
7252,Ruby master,Feature,Closed,version number of 2.0 release,matz (Yukihiro Matsumoto),03/22/2019 03:58 AM
7171,Ruby master,Bug,Closed,test-all failure on OS X (RubyCI),mrkn (Kenta Murata),04/01/2013 11:44 PM
6956,Ruby master,Bug,Closed,cannot build with nmake,nobu (Nobuyoshi Nakada),08/31/2012 05:44 PM
6882,Ruby master,Bug,Closed,parallel test crashes when unknown exception is occured in a test,usa (Usaku NAKAMURA),08/21/2012 11:00 AM
6881,Ruby master,Bug,Closed,2 Failures in test/-ext-/test_printf.rb,nobu (Nobuyoshi Nakada),08/16/2012 11:52 AM
6595,Ruby master,Bug,Closed,no skipped information on test-all when -j is specified,sorah (Sorah Fukumori),06/15/2012 07:11 PM
6587,Ruby master,Feature,Rejected,proposal: adding new methods File.rootname and Pathname#rootname,matz (Yukihiro Matsumoto),07/17/2012 11:23 AM
6545,Ruby master,Feature,Closed,inconvinient require order of DL,tenderlovemaking (Aaron Patterson),10/31/2012 02:55 AM
6418,Ruby master,Feature,Closed,Supporing a subset of ANSI escape code on Windows,usa (Usaku NAKAMURA),06/04/2012 03:39 PM
6417,Ruby master,Feature,Rejected,Supporing a subset of ANSI escape code on Windows,usa (Usaku NAKAMURA),05/09/2012 11:05 AM
6389,Ruby master,Bug,Closed,Should be able to `return' and `break' from callback method of plain DL?,tenderlovemaking (Aaron Patterson),08/17/2012 12:42 PM
6351,Ruby master,Bug,Assigned,transcode table generator does not support multi characters of Unicode,duerst (Martin D�rst),11/13/2023 06:35 PM
6099,Ruby master,Bug,Closed,[BUG] probable buffer overflow,nobu (Nobuyoshi Nakada),03/21/2012 05:57 PM
6098,Ruby master,Bug,Closed, Re: GVL???,kosaki (Motohiro KOSAKI),03/29/2012 10:15 AM
6092,Ruby master,Bug,Closed,tests of psych reports many errors and failures when external encoding is not unicode,tenderlovemaking (Aaron Patterson),02/28/2012 10:56 AM
5812,Ruby master,Bug,Closed,test-all is stuck on Windows,usa (Usaku NAKAMURA),01/28/2012 09:51 AM
5711,Ruby master,Bug,Closed,r32774 (and r32783) broke nmake support,yugui (Yuki Sonoda),12/19/2011 02:13 AM
5467,Ruby master,Bug,Closed,ENABLE_VM_OBJSPACE on Windows,nobu (Nobuyoshi Nakada),08/14/2019 09:18 PM
5111,Ruby master,Bug,Closed,test/rubygems/test_gem_installer.rb reports a failure on windows,luislavena (Luis Lavena),08/05/2011 08:08 AM
5020,Ruby master,Bug,Closed,Rational cannot coerce into Complex with imag.,mrkn (Kenta Murata),08/17/2011 10:24 AM
4943,Ruby master,Bug,Closed,test/testunit/test_parallel.rb reports an Error on mswin/mingw,usa (Usaku NAKAMURA),07/07/2011 12:43 AM
4804,Ruby master,Bug,Closed,IO.pipe?NEWLINE_DECORATOR,nobu (Nobuyoshi Nakada),06/01/2011 01:15 AM
4619,Ruby master,Bug,Closed,io.c is broken on Windows,nobu (Nobuyoshi Nakada),04/30/2011 10:05 PM
4441,Ruby master,Bug,Closed,test,"",04/30/2011 10:04 PM
4280,Ruby master,Feature,Closed,"SJIS should be an alias of Windows-31J, not of Shift_JIS",naruse (Yui NARUSE),04/30/2011 10:04 PM
4260,Ruby master,Bug,Closed,some SEGVs in test/ruby/test_enum.rb,akr (Akira Tanaka),04/30/2011 10:04 PM
4209,Ruby master,Bug,Closed,nmake reports warning in ext/ripper,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4164,Ruby master,Bug,Closed,tool/rbinstall.rb doesn't transform script names,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4120,Ruby master,Bug,Closed,2 failures on test/mkmf/test_convertible.rb,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4045,Ruby master,Bug,Closed,build error on mswin,nobu (Nobuyoshi Nakada),06/27/2011 07:23 PM
3993,Ruby master,Feature,Closed,small change of ext/fiddle/extconf.rb for Windows,tenderlovemaking (Aaron Patterson),04/30/2011 10:04 PM
3990,Ruby master,Bug,Closed,tests of rexml/rss reports many errors and failures without iconv,kou (Kouhei Sutou),06/11/2011 11:16 PM
3890,Ruby master,Bug,Closed,?????????????????????????????,ko1 (Koichi Sasada),04/30/2011 10:04 PM
3886,Ruby master,Bug,Closed,cannot list the pathname of my own modules in backtrace on mswin64,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3872,Ruby master,Bug,Rejected,is test/-ext-/test_bug-3652.rb correct?,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3753,Ruby master,Feature,Closed,value of def-expr,usa (Usaku NAKAMURA),08/14/2013 02:35 PM
3571,Ruby master,Bug,Closed,[BUG] if rb_notimplement() is called in an anonymous block called by rb_block_call(),nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3473,Ruby master,Bug,Closed,make clear-installed-list,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3387,Ruby master,Bug,Closed,"Re: [ruby-cvs:35358] Ruby:r28148 (trunk, ruby_1_9_2): * ext/dl/cfunc.c (rb_dlcfunc_inspect): suppress warnings by",nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3381,Ruby master,Bug,Closed,test/io/nonblock/test_flush.rb reports an error on Windows,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3370,Ruby master,Bug,Closed,test failure of drb,seki (Masatoshi Seki),04/30/2011 10:04 PM
3369,Ruby master,Bug,Closed,Re: [ruby-cvs:32360] Ruby:r25142 (trunk): * encoding.c (rb_enc_unicode_p): defined.,naruse (Yui NARUSE),04/30/2011 10:04 PM
3368,Ruby master,Bug,Closed,Re: [ruby-cvs:35269] Ruby:r28058 (trunk): * lib/resolv.rb (Resolv::DNS::Requester#request): rescue ECONNREFUSED.,akr (Akira Tanaka),04/30/2011 10:04 PM
3345,Ruby master,Bug,Closed,webrick test failure on Windows(?),usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3339,Ruby master,Bug,Closed,win32ole test failure,suke (Masaki Suketa),04/30/2011 10:04 PM
3335,Ruby master,Bug,Rejected,test/psych/json/test_stream.rb reports many errors,tenderlovemaking (Aaron Patterson),04/30/2011 10:04 PM
3318,Ruby master,Bug,Closed,net/imap/test_imap.rb reports an error on Windows,shugo (Shugo Maeda),04/30/2011 10:04 PM
3317,Ruby master,Bug,Closed,test/rake/test_win32.rb does strange tests and reports errors and failures,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3253,Ruby master,Bug,Closed,cannot install ruby on windows,"",04/30/2011 10:04 PM
3247,Ruby master,Bug,Closed,test/ruby/test_m17n.rb failure,naruse (Yui NARUSE),04/30/2011 10:04 PM
3112,Ruby master,Feature,Closed,"require ""yaml"" doesn't use psych as default","",06/26/2011 02:16 PM
2958,Ruby master,Bug,Closed,Re: [ruby-cvs:34124] Ruby:r26909 (trunk): * file.c (file_expand_path): should not just copy the encoding,"",04/30/2011 10:04 PM
2302,Ruby master,Bug,Closed,Encoding.filesystem_encoding,naruse (Yui NARUSE),04/30/2011 10:03 PM
2154,Ruby master,Bug,Rejected,filesystem encoding of UNIX,naruse (Yui NARUSE),10/28/2017 05:34 PM
2024,Ruby master,Bug,Closed,memory leak in eval with TOPLEVEL_BINDING,"",04/30/2011 10:03 PM
1997,Ruby master,Bug,Closed,memory leak on redefining method,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1963,Ruby master,Bug,Closed,redo'ing deadlock causes [BUG],"",04/30/2011 10:03 PM
1952,Ruby master,Feature,Closed,cannot stop with Ctrl+C,ko1 (Koichi Sasada),11/27/2012 11:03 AM
1899,Ruby master,Bug,Closed,Re: [ruby-cvs:31633] Ruby:r24415 (trunk): * ext/digest/sha2/sha2.[ch]: Update to 1.0 RELEASE which fixes an,knu (Akinori MUSHA),04/30/2011 10:03 PM
1894,Ruby master,Bug,Closed,Re: [ruby-cvs:31633] Ruby:r24415 (trunk): * ext/digest/sha2/sha2.[ch]: Update to 1.0 RELEASE which fixes an,knu (Akinori MUSHA),04/30/2011 10:03 PM
1804,Ruby master,Bug,Closed,ext/socket/mkconstants.rb doesn't recognize enum'ed constants,akr (Akira Tanaka),04/30/2011 10:03 PM
1774,Ruby master,Bug,Closed,Re: [ruby-cvs:31281] Ruby:r24063 (trunk): * ext/tk/extconf.rb: New strategy for searching Tcl/Tk libraries.,"",04/30/2011 10:03 PM
1488,Ruby master,Feature,Closed,enhancement of Array#drop,"",04/30/2011 10:03 PM
1464,Ruby master,Bug,Closed,backport request to ruby_1_9_1,yugui (Yuki Sonoda),04/30/2011 10:03 PM
1111,Ruby master,Bug,Closed,-E and -K on shbang,"",04/30/2011 10:03 PM
1092,Ruby master,Bug,Rejected,miniruby cause SEGV on x64-mswin64_90,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1028,Ruby master,Bug,Closed,Array#zip cannot accept enumerables as arguments.,"",04/30/2011 10:03 PM
970,Ruby master,Bug,Closed,Re: [ruby-cvs:28403] Ruby:r21185 (trunk): * thread.c (rb_thread_blocking_region): add a comment.,ko1 (Koichi Sasada),04/30/2011 10:03 PM
812,Ruby master,Bug,Closed,Failure: test_priority (TestThread) on mswin32,mame (Yusuke Endoh),04/30/2011 10:03 PM
803,Ruby master,Bug,Closed,eval with binding,ko1 (Koichi Sasada),04/30/2011 10:03 PM
689,Ruby master,Bug,Closed,reading after EOF with textmode,"",04/30/2011 10:03 PM
644,Ruby master,Bug,Closed,compile error on win32ole with VC++6,"",04/30/2011 10:03 PM
282,Ruby master,Bug,Closed,failure of test_asctime(TestTime) on mswin32,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
257,Ruby master,Bug,Closed,Thread#kill cannot break BLOCKING_REGION() on windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
201,Ruby master,Bug,Closed,Re: [ruby-cvs:24798] Ruby:r17573 (trunk): * parse.y (primary): make functional-style not operator to act,"",04/30/2011 10:03 PM
189,Ruby master,Bug,Closed,boundary case of acosh() in missing/acosh.c,"",04/30/2011 10:03 PM
179,Ruby master,Bug,Closed,confusion about treating filesystem encoding,"",04/30/2011 10:03 PM
177,Ruby master,Feature,Closed,IO#binmode?,"",04/30/2011 10:03 PM
11,Ruby master,Bug,Closed,prelude.c compilation problem on mswin32,usa (Usaku NAKAMURA),10/01/2012 08:00 PM
6,Ruby master,Bug,Closed,sprintf() of %f on Windows(MSVCRT),nobu (Nobuyoshi Nakada),10/01/2012 07:58 PM
