#,Project,Tracker,Status,Subject,Assignee,Updated
13148,Ruby master,Bug,Closed,[DOC] Small doc fix for Hash#dig and Struct#dig,"",03/27/2017 02:46 PM
10576,Ruby master,Bug,Closed,[DOC] Several fixes for the BigDecimal documentation,zzak (zzak _),01/12/2015 04:51 AM
10526,Ruby master,Bug,Closed,[DOC] Revise documentation in object.c,zzak (zzak _),02/25/2015 05:35 AM
13159,Ruby master,Bug,Closed,[DOC] Revise documentation for OpenStruct,"",01/31/2018 11:05 AM
13193,Ruby master,Bug,Closed,[DOC] Revise docs for Date and DateTime,"",03/25/2017 04:48 PM
13268,Ruby master,Bug,Closed,[DOC] Restore docs for String#<<,stomar (Marcus Stollsteimer),03/14/2017 01:09 AM
13189,Ruby master,Bug,Closed,[DOC] Restore class documentation for Struct,"",03/25/2017 05:37 PM
13306,Ruby master,Bug,Closed,[DOC] rdoc for IO#puts,stomar (Marcus Stollsteimer),09/10/2017 02:46 AM
13273,Ruby master,Bug,Closed,"[DOC] Proc#call docs show ""Document-method: []"" directive",stomar (Marcus Stollsteimer),03/27/2017 05:38 PM
13281,Ruby master,Bug,Closed,[DOC] OptionParser docs leak into class documentation of Object,stomar (Marcus Stollsteimer),03/25/2017 06:28 PM
13130,Ruby master,Bug,Closed,[DOC] Mention behavior of Array#join for nested arrays,"",01/14/2017 11:10 PM
12246,Ruby master,Bug,Closed,[DOC] Language improvements for doc/extension.rdoc,"",04/26/2016 04:40 AM
9682,Ruby master,Bug,Closed,[Doc] Improve Time.parse documentation (in lib/time),zzak (zzak _),08/20/2014 04:42 PM
9027,Ruby master,Bug,Closed,[Doc] improve rdoc of Digest module,zzak (zzak _),11/13/2013 07:09 PM
13132,Ruby master,Bug,Closed,[DOC] Improve documentation for Binding,"",03/27/2017 05:35 PM
12313,Ruby master,Bug,Closed,[DOC] Fix two code samples,"",04/26/2016 04:26 AM
12143,Ruby master,Bug,Closed,[DOC] Fix RDoc markup in doc/extension*.rdoc,"",03/29/2016 04:24 PM
13233,Ruby master,Bug,Closed,[DOC] Fix rdoc for Rational,"",12/20/2017 02:55 PM
9543,Ruby master,Bug,Closed,[Doc] Fix example in GServer documentation (lib/gserver),zzak (zzak _),07/07/2014 03:56 AM
12228,Ruby master,Bug,Closed,[DOC] Fix errors in doc/extension*.rdoc,"",04/22/2016 02:44 PM
9521,Ruby master,Bug,Closed,[Doc] Fix error in Time.parse documentation (in lib/time),zzak (zzak _),08/20/2014 04:42 PM
13190,Ruby master,Bug,Closed,[DOC] Fix error for escape sequences in string literals,"",03/25/2017 05:45 PM
13225,Ruby master,Bug,Closed,[DOC] expand docs for Date shifting,matz (Yukihiro Matsumoto),03/25/2017 06:36 PM
12311,Ruby master,Bug,Closed,[DOC] Convert DateTime documentation to RDoc,"",06/13/2016 06:01 PM
13251,Ruby master,Bug,Closed,[DOC] Add rdoc for Integer.sqrt,stomar (Marcus Stollsteimer),02/26/2017 12:59 PM
13192,Ruby master,Bug,Closed,[DOC] Add example for Symbol#to_s,"",01/31/2018 10:58 AM
13229,Ruby master,Bug,Closed,[DOC] Add document title for extension.rdoc,"",03/12/2017 02:06 PM
7110,Ruby master,Bug,Closed,CGI: Add support for HTML5 <header> tag,xibbar (Takeyuki FUJIOKA),11/06/2012 09:31 PM
13195,Ruby master,Bug,Closed,bigdecimal/util.rb: [DOC] Fix documentation errors,"",02/10/2017 01:25 PM
13237,Ruby master,Bug,Closed,Behavior for #dup and #clone on Rational/Complex/BigDecimal differs from Integer/Float,"",02/22/2017 04:17 PM
13414,Ruby master,Bug,Closed,Backport various revisions (documentation related),"",04/12/2017 07:53 PM
6637,Ruby master,Feature,Closed,Add HTML5 support to CGI,xibbar (Takeyuki FUJIOKA),10/27/2012 07:12 AM
